ID,Height,timestamp,Type,From,To,Amount,Fee
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V26E-N6MS-H6D9-9RKJW,1e-08,0.8967
11829509954784140471,565425,2018-12-10 23:55:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,208.39731482,0.01
3025541194480693408,563933,2018-12-06 19:31:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,204.9419324,0.01
12861027590444685465,562495,2018-12-02 19:12:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,523.46385401,0.01
7147123260534298791,561727,2018-11-30 15:20:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,418.18556511,0.01
10104967693796241267,561574,2018-11-30 04:55:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,606.96561442,0.01
6314025980666939952,560321,2018-11-26 17:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,599.43836502,0.01
13189340631906437050,559529,2018-11-24 11:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,603.95674984,0.01
16999593916524726038,558721,2018-11-22 05:33:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,213.27934887,0.01
12135987698858356536,557243,2018-11-18 01:38:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,573.49607759,0.01
6332942268565115972,556440,2018-11-15 19:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,208.6928254,0.01
11140489510434198660,555636,2018-11-13 13:33:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,201.03888733,0.01
687377363955131767,554500,2018-11-10 09:21:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,212.77733948,0.01
13477160596907582078,553129,2018-11-06 13:19:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,208.30030115,0.01
11508590453038194342,551926,2018-11-03 04:31:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,208.81521662,0.01
6036943182047259501,550794,2018-10-31 00:30:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,200.89337749,0.01
10161278679362008334,549841,2018-10-28 08:45:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,566.56921943,0.01
2253052820151478543,549127,2018-10-26 09:02:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,206.96630968,0.01
12551947119538523683,548139,2018-10-23 14:22:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,616.04051619,0.01
17186472402897649863,547213,2018-10-21 00:34:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,598.84735299,0.01
7988920434081273568,546452,2018-10-18 21:04:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,209.31812899,0.01
6061211591953510444,544520,2018-10-13 11:34:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,441.08968423,0.01
8670370386083203280,544479,2018-10-13 09:01:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,597.83346452,0.01
4389280063937407761,543905,2018-10-11 17:57:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,500.76151856,0.01
6851186239685920735,543423,2018-10-10 09:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,210.02245768,0.01
16512547683575886509,541605,2018-10-05 07:21:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,206.74240731,0.01
13611552932311976314,540866,2018-10-03 05:47:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,201.51178892,0.01
369267179474557961,539989,2018-09-30 18:41:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,529.53443833,0.01
12716779553943847378,539827,2018-09-30 07:56:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,211.4464307,0.01
682884253130971001,538802,2018-09-27 11:06:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,208.88192958,0.01
15579062843302434784,537847,2018-09-24 18:53:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,201.41537799,0.01
9512631993347119787,536635,2018-09-21 09:44:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,205.70646832,0.01
3343358368996370192,534993,2018-09-16 19:39:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,543.59752284,0.01
14693861617236860799,534387,2018-09-15 02:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,628.26667362,0.01
11129424938365387643,533057,2018-09-11 09:31:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,202.88003295,0.01
8217264798707319593,532232,2018-09-09 02:14:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,201.12769917,0.01
3081094854229519285,531000,2018-09-05 15:01:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,204.39149514,0.01
11454722609068033253,529869,2018-09-02 10:58:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,558.06479712,0.01
2716594859802002371,528862,2018-08-30 15:29:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,205.9208446,0.01
12105040693737679701,527723,2018-08-27 10:52:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,202.36632707,0.01
14162904313304164371,526625,2018-08-24 09:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,204.63394882,0.01
9964805942700121873,525353,2018-08-20 20:00:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,202.78959566,0.01
8587274727311520639,524263,2018-08-17 19:09:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,208.62285857,0.01
6718969647092950514,523314,2018-08-15 02:53:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,203.30653911,0.01
15068643761482977804,522293,2018-08-12 06:08:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,593.04385682,0.01
14488705015571988633,521575,2018-08-10 06:22:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,503.7612833,0.01
2846520300424837502,521142,2018-08-09 01:10:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,207.67482638,0.01
10285085307642237418,519971,2018-08-05 18:06:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,202.54527211,0.01
9673088626918747058,518942,2018-08-02 21:22:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,200.30242501,0.01
13297882863526792728,504189,2018-06-22 14:45:05,Ordinary Payment,S-V26E-N6MS-H6D9-9RKJW,S-HK9D-P74Q-XDEJ-D6PGM,19000.0,1.0
16508867624039394335,501861,2018-06-16 01:49:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,44.53789299,1.0
14949301578833748144,501443,2018-06-14 21:47:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,103.38538207,1.0
9689970497150938293,501040,2018-06-13 18:49:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,410.786654,1.0
13171578423645405795,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,53.62133438,1.0
12838888433551952052,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,61.37743944,1.0
13207503491634762302,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,80.47700887,1.0
3229998424939459982,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,44.45930584,1.0
3737331303560345738,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,83.21563869,1.0
2663601670806849490,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,56.9221521,1.0
9175333225082206321,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,16.9133733,1.0
12458818115352137104,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,39.53301316,1.0
18001295760546169287,497810,2018-06-04 17:31:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,10.00874203,1.0
13669289262499199769,497404,2018-06-03 14:25:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,46.09424715,1.0
11086002736654816634,497033,2018-06-02 13:26:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,108.02182109,1.0
10868061924423338186,496659,2018-06-01 12:25:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,572.82232981,1.0
8745617637436166772,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,70.02375718,1.0
6538038427067357929,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,73.32740146,1.0
13719463782509234932,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,86.57258006,1.0
16136918514573519654,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,80.55318754,1.0
3406363869443895232,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,63.70677817,1.0
4771024877666450849,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,96.6137207,1.0
1255949274132809849,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,25.07091446,1.0
6290124229794568677,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,86.32689959,1.0
13490473641993034642,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,55.87834825,1.0
3941200280765162240,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,37.60122817,1.0
10515376315193915475,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,110.99184477,1.0
8491376279666657954,492072,2018-05-19 16:20:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,57.52527855,1.0
6869132120398036769,491650,2018-05-18 12:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,68.24045271,1.0
17339710521348877245,491280,2018-05-17 11:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,81.50351365,1.0
14344152692816912993,490896,2018-05-16 09:25:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,69.53255963,1.0
2309931808176269933,490467,2018-05-15 04:50:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,62.23568615,1.0
10045580842293211640,490109,2018-05-14 04:34:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,88.86631853,1.0
13071461046899723472,489714,2018-05-13 02:22:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,271.10752322,1.0
11947512567581216520,489352,2018-05-12 02:06:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,483.61025805,1.0
9122443524543427086,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,72.90945517,1.0
3764529406856668469,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,103.88570416,1.0
6581793262959762884,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,47.88881897,1.0
12155871389164534474,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,69.98195336,1.0
6931780555532127757,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,52.20372027,1.0
6718911414142772731,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,121.01350335,1.0
9709812252599523579,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,47.99984995,1.0
10770135440738840824,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V26E-N6MS-H6D9-9RKJW,0.0,1.0
7229891055710132268,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,99.16024303,1.0
3942767894921732677,486324,2018-05-03 14:45:22,Ordinary Payment,S-V26E-N6MS-H6D9-9RKJW,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
3908512031396642154,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,59.09481187,1.0
6997678215159618027,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,72.84019832,1.0
8872312250898206758,485491,2018-05-01 05:56:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,79.27339446,1.0
5149892870306804897,485047,2018-04-30 00:14:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,54.89818734,1.0
1568356207304388252,484686,2018-04-29 00:18:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,48.78846832,1.0
6192870906902545431,484320,2018-04-28 00:01:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,304.31795533,1.0
4721017372180362696,483932,2018-04-26 21:32:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,86.70334981,1.0
12308027969793931651,483564,2018-04-25 20:57:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,110.20408341,1.0
6021235034343868720,483201,2018-04-24 20:27:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,654.15949055,1.0
15261713786359500012,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,46.0647751,1.0
6466261431177980620,482583,2018-04-23 03:08:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,70.49681211,1.0
13661793797010319158,482210,2018-04-22 02:06:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,106.98143495,1.0
12714438164937460834,481826,2018-04-21 00:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,77.16476011,1.0
14296531374346330547,481464,2018-04-19 23:58:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,106.88817018,1.0
16369075636062020736,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,88.72444062,1.0
10636403626803674492,480659,2018-04-17 17:51:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,595.20312911,1.0
543649438417908295,480629,2018-04-17 16:01:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,395.17845034,1.0
2033156536836681486,480254,2018-04-16 14:24:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,36.20380908,1.0
8167481695138456050,479893,2018-04-15 13:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,81.05105284,1.0
3394132099130276980,479515,2018-04-14 12:38:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,65.10272759,1.0
12083484150037900094,479156,2018-04-13 12:54:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,77.8423178,1.0
358946695086177961,478788,2018-04-12 12:07:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,35.53368433,1.0
1687800526563989925,478412,2018-04-11 10:45:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,53.86554499,1.0
3783616950626137039,478025,2018-04-10 08:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,51.79723968,1.0
18171507441122168691,477644,2018-04-09 07:23:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,107.47769774,1.0
4916735688256592923,477286,2018-04-08 07:11:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,105.335232,1.0
11283525547153062844,476915,2018-04-07 05:56:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,67.93792739,1.0
7602249812875211671,476542,2018-04-06 05:11:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,87.26667701,1.0
8292933494600307604,476183,2018-04-05 04:56:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,56.31311396,1.0
16207806800909050857,475823,2018-04-04 05:00:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,37.18043716,1.0
1138283393880332969,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,18.9071797,1.0
15461357102445083515,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,62.76852505,1.0
15964952744307710908,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,99.02193553,1.0
10482185786169164593,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,75.51913363,1.0
1063549950460588914,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,105.16850778,1.0
14782190306438648167,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,82.6155903,1.0
9144202969596532927,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,36.47903267,1.0
13947129325822937499,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,70.48229221,1.0
15859107247994230316,472317,2018-03-25 09:09:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,54.1517782,1.0
14762639777565200950,471957,2018-03-24 09:26:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,79.66807624,1.0
199944550930438325,471587,2018-03-23 08:28:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,99.69881896,1.0
12123412193478807977,471221,2018-03-22 07:46:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,134.21230301,1.0
16945479731666686374,470860,2018-03-21 07:15:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,59.86006151,1.0
12485125598038625572,470502,2018-03-20 07:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,73.95763217,1.0
3415206057606867552,470099,2018-03-19 04:07:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,66.75048272,1.0
13207704000552429827,469731,2018-03-18 03:46:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,560.30649952,1.0
15090062646873876190,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,94.98144972,1.0
12752471745960764648,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,98.15160996,1.0
12005280303801081832,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,116.96239341,1.0
5089791315337138971,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,137.6877221,1.0
6436052770422314354,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,119.03187279,1.0
13897045580381224052,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,112.57361346,1.0
16656254656522837421,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,105.31125167,1.0
14745822703955621279,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,91.14709056,1.0
5960669098625001303,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,95.62024414,1.0
15225161430752033699,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,103.44026722,1.0
4437000405901480142,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,96.65536634,1.0
5643444988845239355,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,130.15821979,1.0
8712550418186540646,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,114.97307284,1.0
17881798814556472225,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,121.97263639,1.0
12883900228234342183,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,129.73161123,1.0
1727025282652888185,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,133.96033726,1.0
7874158710064494737,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,70.82396724,1.0
7278082079899231532,463263,2018-02-28 01:03:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,99.3148836,1.0
14975678027323499901,462893,2018-02-27 00:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,91.10276928,1.0
12543369093379986838,462530,2018-02-25 23:51:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V26E-N6MS-H6D9-9RKJW,123.21362456,1.0
