ID,Height,timestamp,Type,From,To,Amount,Fee
4939416904014863684,807551,2020-10-17 15:45:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,75.11,0.1
3127416953419918325,791655,2020-09-03 10:32:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.87,0.1
17909113698042832688,765421,2020-06-22 11:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,57.99,0.1
17430492133308220089,762758,2020-06-15 01:46:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.68,0.1
15705668553320369824,755945,2020-05-27 00:17:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.75,0.1
10597038677888144764,753580,2020-05-20 09:44:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,21.18,0.1
9531535360842603664,751213,2020-05-13 18:33:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,23.53,0.1
12370324894842928722,750326,2020-05-11 06:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.87,0.1
4392778174552076519,748249,2020-05-05 11:52:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.59,0.1
14468459093108319737,746024,2020-04-29 06:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,93.75,0.1
16833839719138056823,745726,2020-04-28 10:31:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,21.87,0.1
12905339935164023364,743548,2020-04-22 07:53:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.63,0.1
17204929641472228178,739846,2020-04-11 23:47:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.89999999,0.1
296536483161290038,734716,2020-03-28 15:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,21.22,0.1
16857193366686910592,733823,2020-03-26 03:22:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,22.36,0.1
2922750546406305708,731011,2020-03-18 06:38:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,21.0,0.1
5921080707713216018,727755,2020-03-09 03:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.54,0.1
3605622332407355782,725384,2020-03-02 13:01:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.47,0.1
11256024474488648533,722570,2020-02-23 15:36:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,21.2,0.1
17167977491562538825,718179,2020-02-11 08:47:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,67.20999999,0.1
17923416487899987277,717142,2020-02-08 11:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,22.32,0.1
3028672831079985492,715810,2020-02-04 17:48:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.64999999,0.1
12069408945115025925,713736,2020-01-29 22:15:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.53,0.1
15916861967591021566,710176,2020-01-19 23:30:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.73,0.1
9179252524577893559,708548,2020-01-15 10:20:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,21.65,0.1
17695916478015996706,706772,2020-01-10 10:53:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.46,0.1
6408906075254669659,704105,2020-01-03 00:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,21.18,0.1
539521389249070069,701440,2019-12-26 13:12:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.19,0.1
1304276833215466084,700176,2019-12-22 23:46:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.05,0.1
16636463075401355489,699287,2019-12-20 12:11:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,75.52,0.1
17916202290654530904,696770,2019-12-13 10:58:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,23.7,0.1
15362705567923774707,694528,2019-12-07 04:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,36.31,0.1
17128239546832180554,689233,2019-11-22 09:13:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.91,0.1
11886703598852792213,683598,2019-11-06 14:56:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.45,0.1
2122481408960458243,680045,2019-10-27 16:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,21.94,0.1
934693058547358763,677381,2019-10-20 05:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.54,0.1
14779600597560138250,672144,2019-10-05 13:31:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,96.12,0.1
11354217772201801178,669036,2019-09-26 21:14:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CPN-GAJZ-KBWS-E7FMC,0.0,0.00735
12533573292740996747,669036,2019-09-26 21:14:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CPN-GAJZ-KBWS-E7FMC,0.0,0.0147
5391278261360823379,669035,2019-09-26 21:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,101.58,0.1
1179819838176813196,669034,2019-09-26 21:08:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CPN-GAJZ-KBWS-E7FMC,0.0,0.03675
1759297394015136800,669034,2019-09-26 21:08:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CPN-GAJZ-KBWS-E7FMC,0.0,0.0441
16506852906554048341,668936,2019-09-26 14:15:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CPN-GAJZ-KBWS-E7FMC,0.0,0.0147
4577902925917383733,668936,2019-09-26 14:15:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CPN-GAJZ-KBWS-E7FMC,0.0,0.00735
627961435967148193,668257,2019-09-24 16:51:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,24.47,0.1
17480701131073088613,666406,2019-09-19 12:19:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.59,0.1
7267421203527479078,664186,2019-09-13 07:24:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,23.09,0.1
16990853918527668457,660881,2019-09-04 01:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.75,0.1
9024045078610410365,657260,2019-08-24 21:59:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.80999999,0.1
17641520263247411812,653703,2019-08-14 23:16:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,23.02,0.1
7081167542131688400,651779,2019-08-09 13:54:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,21.3,0.1
17385447857800714045,646724,2019-07-26 10:48:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.53,0.1
15995105750932345854,645223,2019-07-22 06:16:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,22.57,0.1
3945472100220731548,642209,2019-07-13 20:10:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,24.16,0.1
1080113498879656982,637585,2019-06-30 21:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,21.44,0.1
23900844753072804,634966,2019-06-23 13:15:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,21.6,0.1
16524051797180085425,632567,2019-06-16 20:30:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,21.67,0.1
13364103572460294645,631234,2019-06-13 03:09:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.26,0.1
2608843999365840026,630347,2019-06-10 15:32:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.98,0.1
16652510948537709385,628126,2019-06-04 10:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,22.93,0.1
15960960586923902690,626203,2019-05-30 01:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,22.08,0.1
695048592036297657,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,25.17,0.1
15079250987619852430,623095,2019-05-21 08:40:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,26.98,0.1
8005059455353646984,622207,2019-05-18 21:16:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,21.66,0.1
11483513085293979000,621024,2019-05-15 13:44:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,22.05,0.1
4639761258442063426,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,21.55,0.1
12495505923074590122,618802,2019-05-09 09:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,135.81,0.1
3083303831335663843,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,23.31,0.1
3977103524973022621,617618,2019-05-06 01:20:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,25.48,0.1
13244685027576601713,616139,2019-05-01 21:58:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.39,0.1
16118874022554047810,615468,2019-04-30 00:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.59,1.0
879852676717195451,613838,2019-04-25 11:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,23.43,1.0
16589300916643534562,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,22.98,1.0
12695281594974984366,611847,2019-04-19 21:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,22.48,1.0
641529079209670099,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,22.29,1.0
8846356245688624320,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.61,1.0
11416475816040764717,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,40.29,1.0
9092556246614818383,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,23.27,1.0
245748650880113220,605479,2019-04-02 02:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,22.84,1.0
13293411537679636228,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,26.42,1.0
539769187359973820,604443,2019-03-30 05:05:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,21.7,1.0
18021118122405852956,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,22.03,1.0
11493592572506233019,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,23.17,1.0
16764686443163000172,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,21.81,1.0
13900849324663629298,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,22.76,1.0
18060596710856698392,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,23.23,1.0
11120065620807731828,596152,2019-03-06 23:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.02,1.0
16759647539627834114,594080,2019-03-01 04:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.48,1.0
5588465660859552574,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,23.83,1.0
17866999623397432625,591890,2019-02-23 01:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,60.05,1.0
17565896021552514574,591594,2019-02-22 05:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.64,1.0
1896113498628281063,590619,2019-02-19 12:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,21.63,1.0
3313546801431502527,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,21.55,1.0
17046379717692449613,588103,2019-02-12 11:12:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.32999999,1.0
16158990317837626636,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.36,1.0
5959477339270712610,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,25.2,1.0
45481094278987287,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.02,1.0
900637421283708419,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,21.09,1.0
18436175492352646031,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,25.22,1.0
2375577701292182629,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,22.15,1.0
9383188428733080606,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,23.1,1.0
11818577175095809923,575537,2019-01-08 06:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,133.63,1.0
14414472321790715948,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,26.02,1.0
5635520584709265368,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,24.48,1.0
9968869384908349600,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,24.5,1.0
17981203259646193463,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,22.48,1.0
8313407503104181237,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,22.99,1.0
8539385568481854710,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,22.22,1.0
12692550481016436932,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,24.98,1.0
16818339724531392473,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,29.19,1.0
3880678035101350331,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,30.7,1.0
13076138430997700036,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,21.87,1.0
14311083171977660182,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,25.67,1.0
6866945801271280187,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.75,1.0
2607592619864216245,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,153.22,1.0
1744529510841354340,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,22.74,1.0
2308088667623234044,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.05,1.0
15715539681024712013,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,30.04,1.0
3862728328845579127,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,21.11,1.0
5946117699268568950,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,31.49,1.0
7610559657627441099,561744,2018-11-30 16:26:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,37.74,1.0
8980584210117658442,561195,2018-11-29 03:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,23.23,1.0
12024840210003996925,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,21.54,1.0
16204430842413282581,559276,2018-11-23 19:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,22.1,1.0
10306235379234165297,558536,2018-11-21 16:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.43,1.0
17468803154658722192,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,26.29,1.0
7398259478384921639,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,21.76,1.0
9512719900745613965,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,26.99,1.0
13733734965566629898,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,29.79,1.0
575992968868243781,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,23.52,1.0
1887273270788490506,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,24.49,1.0
5593147999057232656,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,22.9,1.0
15534140064018792901,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,23.5,1.0
4956829922517397695,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,31.9,1.0
16201523704140876972,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,64.7,1.0
5623897813470060957,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,25.75,1.0
3372312293210896233,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.12,1.0
15320541670225118707,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,30.4,1.0
9845046234705402817,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,29.5,1.0
1814256553678315230,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,23.24,1.0
14388756546423073514,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,24.33,1.0
1907150689278698520,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,22.59,1.0
1783211344832177939,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,23.69,1.0
13304532382908240958,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,22.12,1.0
16328934875683311551,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,26.8,1.0
8394533602338186417,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,25.68,1.0
7730128139648259895,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.97,1.0
3168820831777363241,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.14999999,1.0
5879411766283695408,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,20.61,1.0
11427265368582660881,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,24.76,1.0
17072551508640018389,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,29.28,1.0
11354126790328725717,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,24.47,1.0
514624991466871971,538822,2018-09-27 12:14:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,21.23,1.0
8807491731004010784,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,27.53,1.0
1512978306577338549,537638,2018-09-24 04:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,22.6,1.0
26674729695992744,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,25.91,1.0
2173015796331582646,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,21.99,1.0
12749499695931991214,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CPN-GAJZ-KBWS-E7FMC,24.95,1.0
