ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HZYU-RNM5-SV9S-7CS2B,1e-08,0.6909
15631675717908081144,486801,2018-05-04 22:07:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZYU-RNM5-SV9S-7CS2B,42.04,1.0
5094833407087049098,472437,2018-03-25 17:22:23,Account Update,S-HZYU-RNM5-SV9S-7CS2B,,0.0,1.0
12419403944648283466,472434,2018-03-25 17:14:47,Token Transfer,S-HZYU-RNM5-SV9S-7CS2B,S-5GRJ-36CM-EM7Q-CJZDP,0.0,1.0
14159029066979894271,472434,2018-03-25 17:14:47,Token Transfer,S-HZYU-RNM5-SV9S-7CS2B,S-5GRJ-36CM-EM7Q-CJZDP,0.0,1.0
15111280585784114598,472434,2018-03-25 17:14:47,Ordinary Payment,S-HZYU-RNM5-SV9S-7CS2B,S-5GRJ-36CM-EM7Q-CJZDP,1450.0,1.0
6501231880838601902,472434,2018-03-25 17:14:47,Token Transfer,S-HZYU-RNM5-SV9S-7CS2B,S-5GRJ-36CM-EM7Q-CJZDP,0.0,1.0
7030175801609621390,472434,2018-03-25 17:14:47,Token Transfer,S-HZYU-RNM5-SV9S-7CS2B,S-5GRJ-36CM-EM7Q-CJZDP,0.0,1.0
8615119735208311274,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HZYU-RNM5-SV9S-7CS2B,1.0505226,1.0
12550998172285880860,447055,2018-01-13 18:04:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZYU-RNM5-SV9S-7CS2B,780.44,1.0
16681798551618016401,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HZYU-RNM5-SV9S-7CS2B,0.2868,1.0
9100525722069263166,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HZYU-RNM5-SV9S-7CS2B,0.3789,1.0
3275095486388536322,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HZYU-RNM5-SV9S-7CS2B,1.10564927,1.0
13275848665758335894,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HZYU-RNM5-SV9S-7CS2B,1.56525935,1.0
10175624720181795461,424044,2017-11-10 09:19:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZYU-RNM5-SV9S-7CS2B,51.57,1.0
13843481667767595697,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HZYU-RNM5-SV9S-7CS2B,1.91265425,1.0
15827672097313112057,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HZYU-RNM5-SV9S-7CS2B,1.10564372,1.0
1205922008613398380,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HZYU-RNM5-SV9S-7CS2B,2.13286649,1.0
11057302453794417202,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HZYU-RNM5-SV9S-7CS2B,1.99367377,1.0
9539170007181522527,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HZYU-RNM5-SV9S-7CS2B,0.06809973,1.0
10655626152678239105,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HZYU-RNM5-SV9S-7CS2B,0.06363953,1.0
13353486493894176630,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HZYU-RNM5-SV9S-7CS2B,1.62042566,1.0
308536438473633672,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HZYU-RNM5-SV9S-7CS2B,0.06450981,1.0
1262662028130892566,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HZYU-RNM5-SV9S-7CS2B,0.83174752,1.0
746436901344042747,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HZYU-RNM5-SV9S-7CS2B,0.04514599,1.0
912831094733625342,403325,2017-09-13 10:10:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZYU-RNM5-SV9S-7CS2B,406.48,1.0
2545662879844776031,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-HZYU-RNM5-SV9S-7CS2B,0.0,1.0
18313688163415107062,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HZYU-RNM5-SV9S-7CS2B,1.20304118,1.0
11136973229942659226,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HZYU-RNM5-SV9S-7CS2B,0.10051782,1.0
2926257977503480015,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZYU-RNM5-SV9S-7CS2B,50.28999999,1.0
10996431471827864662,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HZYU-RNM5-SV9S-7CS2B,1.55556319,1.0
6636442624713034282,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HZYU-RNM5-SV9S-7CS2B,0.10225839,1.0
3671851655639326118,399884,2017-09-03 19:20:29,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HZYU-RNM5-SV9S-7CS2B,24.12275,1.0
11783795637131975329,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HZYU-RNM5-SV9S-7CS2B,0.05333333,1.0
7029655274622887680,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HZYU-RNM5-SV9S-7CS2B,8.5443739,1.0
993263311780213511,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HZYU-RNM5-SV9S-7CS2B,0.120208,1.0
5637466530849450005,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZYU-RNM5-SV9S-7CS2B,38.31,1.0
17786420722237668991,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZYU-RNM5-SV9S-7CS2B,6.0,1.0
326065658666477358,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HZYU-RNM5-SV9S-7CS2B,10.11513131,1.0
16691136454816729035,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HZYU-RNM5-SV9S-7CS2B,0.11378965,1.0
17858379956863503531,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-HZYU-RNM5-SV9S-7CS2B,0.02933333,1.0
9451230826451813231,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZYU-RNM5-SV9S-7CS2B,37.87,1.0
1785654615303114230,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HZYU-RNM5-SV9S-7CS2B,1.43481235,1.0
5516895236072233349,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HZYU-RNM5-SV9S-7CS2B,0.12314521,1.0
3337056497429598984,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HZYU-RNM5-SV9S-7CS2B,0.08306667,1.0
15551737185603807253,390589,2017-08-08 19:40:50,Bid Order Cancellation,S-HZYU-RNM5-SV9S-7CS2B,,0.0,1.0
9352897147857616556,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HZYU-RNM5-SV9S-7CS2B,0.14903616,1.0
3696627549357089479,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HZYU-RNM5-SV9S-7CS2B,1.62878201,1.0
8019407189151511169,387507,2017-07-31 04:12:28,Bid Order Placement,S-HZYU-RNM5-SV9S-7CS2B,,0.0,1.0
14964276294500480090,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZYU-RNM5-SV9S-7CS2B,30.16,1.0
7307055493699191471,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HZYU-RNM5-SV9S-7CS2B,0.25194726,1.0
1174601088295721479,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HZYU-RNM5-SV9S-7CS2B,0.42365636,1.0
5982551880090934155,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZYU-RNM5-SV9S-7CS2B,52.12999999,1.0
2285112499207351941,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZYU-RNM5-SV9S-7CS2B,99.85,1.0
12769701475562323996,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZYU-RNM5-SV9S-7CS2B,63.28999999,1.0
2298753430301598820,383285,2017-07-18 22:56:31,Bid Order Placement,S-HZYU-RNM5-SV9S-7CS2B,,0.0,1.0
15820204350483685452,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-HZYU-RNM5-SV9S-7CS2B,6e-05,1.0
6760369857423846763,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZYU-RNM5-SV9S-7CS2B,50.81,1.0
16982282611754094854,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HZYU-RNM5-SV9S-7CS2B,0.29306819,1.0
16754640008413044643,382380,2017-07-16 10:10:58,Bid Order Placement,S-HZYU-RNM5-SV9S-7CS2B,,0.0,1.0
9019422054794546092,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZYU-RNM5-SV9S-7CS2B,15.63999999,1.0
4282867625650600872,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZYU-RNM5-SV9S-7CS2B,14.75999999,1.0
17990558412311560447,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HZYU-RNM5-SV9S-7CS2B,0.0512558,1.0
13407436444689671069,381573,2017-07-14 04:04:18,Bid Order Placement,S-HZYU-RNM5-SV9S-7CS2B,,0.0,1.0
15044980475215680137,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZYU-RNM5-SV9S-7CS2B,17.20999999,1.0
9737167643719313194,381223,2017-07-13 04:31:38,Bid Order Placement,S-HZYU-RNM5-SV9S-7CS2B,,0.0,1.0
10095073617890923633,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZYU-RNM5-SV9S-7CS2B,11.06,1.0
15067561411953379044,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZYU-RNM5-SV9S-7CS2B,24.98,1.0
17155396767291882820,380709,2017-07-11 17:46:47,Bid Order Placement,S-HZYU-RNM5-SV9S-7CS2B,,0.0,1.0
3003159173342959544,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZYU-RNM5-SV9S-7CS2B,27.38,1.0
5562673786742950777,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HZYU-RNM5-SV9S-7CS2B,0.02777149,1.0
267124908008627658,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HZYU-RNM5-SV9S-7CS2B,0.13708811,1.0
14140850154058119727,379230,2017-07-07 15:11:25,Reward Recipient Assignment,S-HZYU-RNM5-SV9S-7CS2B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9282132806988953734,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HZYU-RNM5-SV9S-7CS2B,0.03866667,1.0
9605578197749230845,377862,2017-07-03 19:07:59,Bid Order Placement,S-HZYU-RNM5-SV9S-7CS2B,,0.0,1.0
3063987059799249794,377861,2017-07-03 19:06:18,Reward Recipient Assignment,S-HZYU-RNM5-SV9S-7CS2B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8298018974463974774,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HZYU-RNM5-SV9S-7CS2B,0.02253534,1.0
7400512889553163971,377545,2017-07-02 21:48:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZYU-RNM5-SV9S-7CS2B,6.21380985,1.0
13348071116377450942,377498,2017-07-02 18:33:49,Reward Recipient Assignment,S-HZYU-RNM5-SV9S-7CS2B,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14063838583650733192,377170,2017-07-01 20:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZYU-RNM5-SV9S-7CS2B,0.67934966,1.0
8494110250153629427,376922,2017-07-01 04:15:59,Ordinary Payment,S-HZYU-RNM5-SV9S-7CS2B,S-P2U6-5NCD-79J5-HS245,1.459,1.0
2606452564248244111,376798,2017-06-30 19:56:50,Reward Recipient Assignment,S-HZYU-RNM5-SV9S-7CS2B,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3886925795570153966,376684,2017-06-30 12:08:16,Reward Recipient Assignment,S-HZYU-RNM5-SV9S-7CS2B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9627375182542757478,376648,2017-06-30 09:48:32,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HZYU-RNM5-SV9S-7CS2B,5.0,1.0
8055927646188343068,376648,2017-06-30 09:48:32,Reward Recipient Assignment,S-HZYU-RNM5-SV9S-7CS2B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14318140121173380887,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HZYU-RNM5-SV9S-7CS2B,0.1068,1.0
5106490649257057960,376393,2017-06-29 16:57:22,Bid Order Placement,S-HZYU-RNM5-SV9S-7CS2B,,0.0,1.0
5350200155873821301,376335,2017-06-29 13:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-HZYU-RNM5-SV9S-7CS2B,7.22999999,1.0
18105859574496846256,376214,2017-06-29 04:27:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZYU-RNM5-SV9S-7CS2B,1.0,1.0
739651243327625791,376202,2017-06-29 03:41:53,Reward Recipient Assignment,S-HZYU-RNM5-SV9S-7CS2B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13168775445116438645,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZYU-RNM5-SV9S-7CS2B,0.77431782,1.0
16432390146828855379,376071,2017-06-28 19:17:37,Reward Recipient Assignment,S-HZYU-RNM5-SV9S-7CS2B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18108399927802005393,376036,2017-06-28 17:16:57,Reward Recipient Assignment,S-HZYU-RNM5-SV9S-7CS2B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14575250701936659340,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZYU-RNM5-SV9S-7CS2B,5.573483,1.0
8233584672617042542,375347,2017-06-26 18:29:21,Bid Order Placement,S-HZYU-RNM5-SV9S-7CS2B,,0.0,1.0
2199772085872217198,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZYU-RNM5-SV9S-7CS2B,7.65141022,1.0
18408610437797400899,375338,2017-06-26 17:53:09,Bid Order Placement,S-HZYU-RNM5-SV9S-7CS2B,,0.0,1.0
7901434356468440879,375010,2017-06-25 20:11:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZYU-RNM5-SV9S-7CS2B,1.99378716,1.0
17196440432889416616,375000,2017-06-25 19:38:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZYU-RNM5-SV9S-7CS2B,1.0,1.0
210121433841374465,375000,2017-06-25 19:38:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZYU-RNM5-SV9S-7CS2B,1.0,1.0
4935622501138313899,374970,2017-06-25 17:29:08,Reward Recipient Assignment,S-HZYU-RNM5-SV9S-7CS2B,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14982143424964685164,374558,2017-06-24 13:34:11,Reward Recipient Assignment,S-HZYU-RNM5-SV9S-7CS2B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10812820243546093196,374543,2017-06-24 12:53:02,Reward Recipient Assignment,S-HZYU-RNM5-SV9S-7CS2B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11865890442882866655,374543,2017-06-24 12:53:02,Account Update,S-HZYU-RNM5-SV9S-7CS2B,,0.0,1.0
10922932342217256488,374542,2017-06-24 12:49:47,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HZYU-RNM5-SV9S-7CS2B,10.0,1.0
