ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B2XN-WGYA-ND3F-2LHHS,2.19e-06,0.0735
1103784698601530775,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B2XN-WGYA-ND3F-2LHHS,1.54659586,0.0441
10279896680799098947,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B2XN-WGYA-ND3F-2LHHS,1.55518805,0.0441
2273378540697805957,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B2XN-WGYA-ND3F-2LHHS,1.55518806,0.0441
12288570517954832223,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B2XN-WGYA-ND3F-2LHHS,1.54659586,0.0441
11116106475062159260,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B2XN-WGYA-ND3F-2LHHS,1.56387625,0.0441
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B2XN-WGYA-ND3F-2LHHS,1.38577475,0.0441
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B2XN-WGYA-ND3F-2LHHS,1.3996325,0.0441
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B2XN-WGYA-ND3F-2LHHS,1.37894828,0.0441
17222328051595384707,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B2XN-WGYA-ND3F-2LHHS,1.39266915,0.0441
14939716576577131152,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B2XN-WGYA-ND3F-2LHHS,1.39266915,0.0441
2743424987260323514,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B2XN-WGYA-ND3F-2LHHS,6.53023725,0.0441
6514398554846561008,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B2XN-WGYA-ND3F-2LHHS,1.45783568,0.0441
16282774861295707408,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B2XN-WGYA-ND3F-2LHHS,1.25619816,0.0441
13031279372214713149,970217,2022-01-12 20:33:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B2XN-WGYA-ND3F-2LHHS,1.27863505,0.0441
5746526936979339927,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.66649793,0.0441
12206528000062144174,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.77921707,0.0441
6435630534215550464,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.66657025,0.0441
4718228075748339835,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.6806416,0.0441
406569127217493429,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.618849,0.0441
7617390674931952780,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.61947426,0.0441
16150287406442526758,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.63273213,0.0441
15201395108841165402,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.61966685,0.0441
1154068705861816507,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.61270572,0.0441
8062812575178211513,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.65916855,0.0441
11969125178724975264,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.65994617,0.0441
3169819310520611135,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.64573361,0.0441
15363841957895905576,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.64573361,0.0441
9936581869741281418,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.67452129,0.0441
12553445048915301413,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.63912675,0.0441
2337310322482952173,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.64588988,0.0441
17355112426670928788,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.67330048,0.0441
14064415668656088702,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.6705541,0.0441
1898867556938789590,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.66716434,0.02205001
3492643049837240987,932551,2021-09-30 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.64689081,0.02205001
5931781556959069870,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.66750956,0.02205001
15817564846010778676,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.73969835,0.02205001
9811497241784093471,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.76262115,0.02205001
1056766122582167213,929675,2021-09-22 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.76901556,0.02205001
17397888633165351022,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.73229163,0.02205001
153558734124070893,928237,2021-09-18 04:00:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.66709533,0.02205001
6944165492671402127,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.76155871,0.02205001
14896716237161360662,926795,2021-09-14 04:04:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.65386728,0.02205001
11718899126575123966,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.65359079,0.02205001
697536899232697169,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.66059483,0.02205001
13986343476547399564,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.68139448,0.02205001
11781679870884225733,923916,2021-09-06 04:02:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.70056072,0.02205001
14395899975116845045,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.20981648,0.02205001
3919142385651679825,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.24373636,0.02205001
4696140245054605731,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.26364775,0.02205001
6034303444115572910,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.23235886,0.02205001
10801177955849407179,920321,2021-08-27 04:11:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.25158835,0.02205001
18326393827202610647,919595,2021-08-25 03:59:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.24766044,0.02205001
13811670151484643589,918879,2021-08-23 04:02:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.23227261,0.02205001
16491000206286823126,918162,2021-08-21 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.22864113,0.02205001
2449205401450623617,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.2437657,0.02205001
14931078727864139441,916721,2021-08-17 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.25276982,0.02205001
14682993217225038963,916002,2021-08-15 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.34324008,0.02205001
6146023257651319888,914560,2021-08-11 04:03:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.418374,0.02205001
457935702312042714,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.36095102,0.02205001
8486858001796132845,913123,2021-08-07 04:01:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.65366651,0.02205001
11412555160310477774,912593,2021-08-05 16:31:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,3.48957703,0.02205001
14419984036167327260,912042,2021-08-04 03:58:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,0.99498995,0.02205001
13444176104038805959,911685,2021-08-03 04:02:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.58814549,0.02205001
10618502190498091572,910965,2021-08-01 04:04:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.64669895,0.02205001
10428477826818250440,910245,2021-07-30 04:00:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.68111337,0.02205001
11689384778607044361,909524,2021-07-28 04:00:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.69543616,0.02205001
705913548032458062,908807,2021-07-26 04:02:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.71225712,0.02205001
10236456954061415004,908086,2021-07-24 04:00:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,0.98430924,0.02205001
7104356488622569745,907726,2021-07-23 04:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,0.98171881,0.02205001
104397070986056842,907365,2021-07-22 04:00:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.02705813,0.02205001
15807878033615622117,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,0.98040616,0.02205001
13973242528836799554,906646,2021-07-20 04:03:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,0.985598,0.02205001
12211840283463511455,906287,2021-07-19 03:58:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,0.99001541,0.02205001
4978643166372480433,905929,2021-07-18 04:02:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.11607395,0.02205001
8107868307876773923,905570,2021-07-17 04:02:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.76211077,0.02205001
3856331749076800785,904483,2021-07-14 04:01:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.8953616,0.02205001
15957397339714062762,903769,2021-07-12 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,0.98831062,0.02205001
5149505272270194286,903407,2021-07-11 04:01:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.20830256,0.02205001
9344361261098354978,894412,2021-06-16 03:58:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.13292165,0.02205001
9709130567028420071,894052,2021-06-15 03:58:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.32876402,0.02205001
11490675621210663982,893699,2021-06-14 04:13:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,2.11457295,0.02205001
16409215592299725001,893301,2021-06-13 01:54:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,0.9799586,0.02205001
12850482721251257959,892410,2021-06-10 14:30:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,0.98872951,0.02205001
14229723372677922407,892121,2021-06-09 19:11:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.1093566,0.02205001
3868309906065790115,891772,2021-06-08 19:39:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,0.97921982,0.02205001
16014335997099298547,891701,2021-06-08 15:07:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,0.98006789,0.02205001
14801926823439330936,891128,2021-06-07 00:54:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,0.97952771,0.02205001
8487543783260898963,890741,2021-06-05 23:16:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,0.97954104,0.02205001
10442653420756151685,890321,2021-06-04 19:07:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.02456483,0.02205001
18315384825637475007,889964,2021-06-03 19:13:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.00464329,0.02205001
11485732532345201401,889620,2021-06-02 20:23:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,0.97931492,0.02205001
7087960670203223424,889262,2021-06-01 20:23:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,0.97946369,0.02205001
12318040871447667100,888880,2021-05-31 19:07:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,0.98398485,0.02205001
3780068934149185603,888528,2021-05-30 19:30:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.01955906,0.02205001
2874220888357083957,888163,2021-05-29 19:07:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.06864694,0.02205001
6094487831738779857,887804,2021-05-28 19:09:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.04045267,0.02205001
9919372662582497024,887481,2021-05-27 21:43:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.02470532,0.02205001
543909920890914836,887444,2021-05-27 19:09:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.04069284,0.02205001
11833776217511997239,887086,2021-05-26 19:16:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.05216737,0.02205001
6066446751589587850,886624,2021-05-25 12:31:10,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-B2XN-WGYA-ND3F-2LHHS,0.0,0.00735
7923366680526465344,886366,2021-05-24 19:19:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.07287185,0.02205001
1764157288068126464,886002,2021-05-23 19:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.05691772,0.02205001
16056800289237556797,885645,2021-05-22 19:08:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.08587799,0.02205001
13005307467041233435,885306,2021-05-21 20:34:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.19044095,0.02205001
10038074129217958236,884957,2021-05-20 21:31:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.74711949,0.02205001
10140566376457836036,884730,2021-05-20 06:17:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.06686015,0.02205001
8295312692696983365,884570,2021-05-19 19:37:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.1985311,0.02205001
3433427095590287597,884205,2021-05-18 19:16:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.15497776,0.02205001
7440805652286610986,883849,2021-05-17 19:21:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.08110994,0.02205001
1431970864898409087,883491,2021-05-16 19:25:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.19184014,0.02205001
2438105416112784248,883341,2021-05-16 09:25:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.76377751,0.02205001
14329755830352988769,883127,2021-05-15 19:15:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.25625871,0.02205001
13190912885692125871,883011,2021-05-15 11:35:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,6.22353349,0.02205001
1792076094984421332,882767,2021-05-14 19:07:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.17690566,0.02205001
9640691058458524777,882407,2021-05-13 19:15:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.22202495,0.02205001
26996588891486134,882332,2021-05-13 14:20:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.99209715,0.02205001
4048216950956845204,882047,2021-05-12 19:15:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.18884481,0.02205001
1136214829062939796,881688,2021-05-11 19:17:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.14837371,0.02205001
8081091729936208528,881477,2021-05-11 05:25:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.17211653,0.02205001
1083701898774373218,881327,2021-05-10 19:14:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.10877971,0.02205001
7899447107534660559,881074,2021-05-10 02:28:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.18720961,0.02205001
14094558741421469958,880969,2021-05-09 19:18:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.17648093,0.02205001
12009455043761652994,880608,2021-05-08 19:18:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.20225883,0.02205001
13882729414795386487,880246,2021-05-07 19:11:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.14755147,0.02205001
17483888327602659402,879888,2021-05-06 19:11:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.14816908,0.02205001
14462980935335005699,879701,2021-05-06 06:42:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.20190102,0.02205001
641055000388919887,879531,2021-05-05 19:32:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.1630396,0.02205001
8358336487699815852,879169,2021-05-04 19:14:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.21906827,0.02205001
17553452747725130520,878979,2021-05-04 06:30:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.20107253,0.02205001
1890347445090390225,878868,2021-05-03 23:13:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.13308867,0.02205001
14179986400259347509,878714,2021-05-03 13:04:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.13456933,0.0147
2671512298162621913,878094,2021-05-01 19:32:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.21310101,0.0147
2270736161263026371,877924,2021-05-01 07:00:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.25695606,0.0147
2831865818019021932,877913,2021-05-01 06:23:07,Add Commitment,S-B2XN-WGYA-ND3F-2LHHS,,0.0,0.00735
7230524441078468364,877749,2021-04-30 19:21:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.21806742,0.0147
18130464347903123954,877558,2021-04-30 06:32:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.19843042,0.0147
10154097231211123046,877390,2021-04-29 19:23:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-B2XN-WGYA-ND3F-2LHHS,1.24006028,0.0147
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B2XN-WGYA-ND3F-2LHHS,1e-08,0.9996
5978417942628513751,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-B2XN-WGYA-ND3F-2LHHS,0.0,1.0
4918892534424464681,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-B2XN-WGYA-ND3F-2LHHS,0.0,1.0
8423456840833310846,479914,2018-04-15 15:32:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B2XN-WGYA-ND3F-2LHHS,0.0,1.0
16574293749243550417,474846,2018-04-01 11:37:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B2XN-WGYA-ND3F-2LHHS,0.0,1.0
1258219709339768520,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B2XN-WGYA-ND3F-2LHHS,1e-07,1.0
11263904659011626300,383821,2017-07-20 14:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B2XN-WGYA-ND3F-2LHHS,0.0,1.0
10406862943200269354,361441,2017-05-18 21:49:12,Arbitrary Message,S-B2XN-WGYA-ND3F-2LHHS,S-ZW4X-5YZZ-J7ZC-5L6QQ,0.0,1.0
12949094850088138851,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-B2XN-WGYA-ND3F-2LHHS,0.0,1.0
16771980988964704182,359554,2017-05-13 15:10:02,Ordinary Payment,S-B2XN-WGYA-ND3F-2LHHS,S-AGTZ-R63Q-PWRZ-6MC27,1000100.0,100.0
17600978323941339391,359554,2017-05-13 15:10:02,Ordinary Payment,S-B2XN-WGYA-ND3F-2LHHS,S-GVNN-PYEV-UNVE-4PCQ2,1000100.0,100.0
18279748669126231336,359553,2017-05-13 15:07:10,Ordinary Payment,S-B2XN-WGYA-ND3F-2LHHS,S-YVU9-BLLN-QRMK-7UAN2,1000100.0,100.0
1006950559488391121,359553,2017-05-13 15:07:10,Ordinary Payment,S-B2XN-WGYA-ND3F-2LHHS,S-BQDF-T3Q7-PACA-95LEU,1000100.0,100.0
8172053630641155027,359553,2017-05-13 15:07:10,Ordinary Payment,S-B2XN-WGYA-ND3F-2LHHS,S-8N5E-4AWJ-GXVS-64DDG,1000100.0,100.0
8988791757563503917,359553,2017-05-13 15:07:10,Ordinary Payment,S-B2XN-WGYA-ND3F-2LHHS,S-54HW-UBVP-UQVB-BUD3Z,1000100.0,100.0
10598456643390536435,359552,2017-05-13 15:04:54,Ordinary Payment,S-B2XN-WGYA-ND3F-2LHHS,S-5ALM-98RB-4GPK-AXVT5,1000100.0,100.0
