ID,Height,timestamp,Type,From,To,Amount,Fee
15716103706103475011,779837,2020-08-01 13:45:42,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-4Y3L-HTP3-9HX5-2QU9P,2.24295,0.06615
12826709252502972402,741822,2020-04-17 12:08:37,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-RL9C-ZQHB-9UGT-HPDCQ,8.0,0.03675
5523724775217381966,741051,2020-04-15 08:41:25,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-4US5-PJCF-H7SQ-GM6PA,4.0,0.0294
2456372741139830371,739667,2020-04-11 11:15:15,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-4US5-PJCF-H7SQ-GM6PA,5.0,0.03675
4239753667315776089,736015,2020-04-01 06:33:02,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-KEUM-Q42J-JJNA-5ZBE7,1.0,0.05145
3215051344246797983,734744,2020-03-28 17:14:26,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-EFY8-B37G-5GXR-FF26Q,10.0,0.03675
15673630862723543249,732930,2020-03-23 15:39:26,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-4US5-PJCF-H7SQ-GM6PA,1.0,0.0441
17267305472880679815,731949,2020-03-20 21:51:25,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-EU96-MJJG-M68S-CUX8V,1.0,0.03675
16192139432359920679,731706,2020-03-20 05:07:32,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-NU8M-LQBA-YHCV-GM8JD,46.0,0.02205
2836119790293910420,729846,2020-03-15 00:20:13,Ordinary Payment,S-GSRD-DA4L-ZE8G-BNJ9R,S-4US5-PJCF-H7SQ-GM6PA,6.0,0.02205
9190846808779413818,729464,2020-03-13 22:59:03,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-4US5-PJCF-H7SQ-GM6PA,9.0,0.0441
12170333332273003333,728105,2020-03-10 03:14:48,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-4US5-PJCF-H7SQ-GM6PA,3.0,0.0294
15287303793438331891,727117,2020-03-07 09:06:04,Ordinary Payment,S-KG9P-F67J-JN6T-AXTLS,S-4US5-PJCF-H7SQ-GM6PA,1.0,0.00735
6802980578186905703,727032,2020-03-07 03:28:41,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-VNLX-UY54-6PXP-GSMJ3,16.0,0.03675
1566283174009903236,726816,2020-03-06 12:48:40,Ordinary Payment,S-7L25-K7Z3-Y776-5PAPR,S-4US5-PJCF-H7SQ-GM6PA,18.0,0.03675
11449485857249469739,726159,2020-03-04 16:52:23,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-QNFX-A9SK-NRVF-4NQXQ,4.0,0.0441
8999006425526125392,725858,2020-03-03 20:31:26,Ordinary Payment,S-ZBB5-R9ME-9URF-2BL5R,S-4US5-PJCF-H7SQ-GM6PA,1.0,0.0588
17417727736295731241,725545,2020-03-02 23:29:18,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-WYHJ-GTVR-GSXG-9BAD5,5.0,0.05145
14245477125931727506,724688,2020-02-29 14:10:37,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-4US5-PJCF-H7SQ-GM6PA,9.0,0.05145
12144096263219267564,723956,2020-02-27 13:03:17,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-4US5-PJCF-H7SQ-GM6PA,30.0,0.0147
9204056964488472070,723687,2020-02-26 18:39:29,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-LATH-WRG9-4ECC-FMESM,2.0,0.0294
2177972113961287,722158,2020-02-22 12:03:20,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-4US5-PJCF-H7SQ-GM6PA,2.0,0.0294
5612844751675627616,721931,2020-02-21 20:56:06,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-4US5-PJCF-H7SQ-GM6PA,5.0,0.0294
10474032217059960374,721042,2020-02-19 08:47:07,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-ZTW5-4MVL-9QQX-4NYFF,3.0,0.0147
14245634451552305834,720389,2020-02-17 12:46:27,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-E29S-7XRW-H7YW-96J7Q,4.0,0.05145
12646099041913966018,719888,2020-02-16 03:29:59,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-UZPC-4D9K-7VB5-FDXYR,1.0,0.0441
10487975824240502250,719174,2020-02-14 03:42:45,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-4US5-PJCF-H7SQ-GM6PA,8.0,0.0588
3382228468234023493,716735,2020-02-07 07:56:34,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-NAA4-E74F-64WB-GT4GE,7.0,0.03675
17657538461964740773,716660,2020-02-07 02:43:07,Ordinary Payment,S-3EPX-93WF-KFBJ-G696R,S-4US5-PJCF-H7SQ-GM6PA,7.0,0.00735
18354621764241754638,715585,2020-02-04 02:35:51,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-3CMS-59NV-CX9L-8MV3M,2.0,0.0294
8445884818751688346,715291,2020-02-03 06:46:46,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-4US5-PJCF-H7SQ-GM6PA,1.0,0.03675
8815964999150356679,714762,2020-02-01 19:21:10,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-4US5-PJCF-H7SQ-GM6PA,1.0,0.03675
10814060120891562359,714295,2020-01-31 12:02:11,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-QAVT-2DTV-F7AS-382X9,1.0,0.02205
6100692769955200568,714098,2020-01-30 22:40:39,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-4TJH-UJW2-P347-H8ZB3,3.0,0.0441
14033895750300512673,713561,2020-01-29 10:57:03,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-Y6NB-XM3F-UR92-3CCGR,1.0,0.0147
45433712694877868,712181,2020-01-25 13:45:31,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-6KPD-VC99-35QS-5SDDL,1.0,0.0441
10871984867199630490,711316,2020-01-23 03:45:15,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-SFB2-JDGW-RLLZ-BDKNJ,2.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4US5-PJCF-H7SQ-GM6PA,10.0,0.05145
