ID,Height,timestamp,Type,From,To,Amount,Fee
14255714525631366805,305886,2016-12-14 13:01:11,Ordinary Payment,S-KUKU-XGRU-YMDW-7572J,S-RRP8-XJGE-3S35-2UP3N,23615.0,1.0
6575974181023969249,305884,2016-12-14 12:49:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KUKU-XGRU-YMDW-7572J,23616.0,1.0
1703801463030741699,305557,2016-12-13 15:05:17,Ordinary Payment,S-KUKU-XGRU-YMDW-7572J,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
17701416202069453561,305520,2016-12-13 12:25:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KUKU-XGRU-YMDW-7572J,30000.0,1.0
1273115712779505450,305240,2016-12-12 17:26:22,Ordinary Payment,S-KUKU-XGRU-YMDW-7572J,S-RRP8-XJGE-3S35-2UP3N,46775.605,1.0
18117965600823718343,305238,2016-12-12 17:22:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KUKU-XGRU-YMDW-7572J,46776.605,1.0
13327096614036511267,305205,2016-12-12 15:27:08,Ordinary Payment,S-KUKU-XGRU-YMDW-7572J,S-RRP8-XJGE-3S35-2UP3N,5473.0,1.0
13645445957236990589,305203,2016-12-12 15:23:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KUKU-XGRU-YMDW-7572J,5474.0,1.0
7923267424116498052,305198,2016-12-12 15:08:12,Ordinary Payment,S-KUKU-XGRU-YMDW-7572J,S-RRP8-XJGE-3S35-2UP3N,7860.0,1.0
14074061971865475662,305195,2016-12-12 14:59:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KUKU-XGRU-YMDW-7572J,7861.0,1.0
14191121845991984843,305156,2016-12-12 11:57:49,Ordinary Payment,S-KUKU-XGRU-YMDW-7572J,S-RRP8-XJGE-3S35-2UP3N,49873.0,1.0
11165747115529768922,305154,2016-12-12 11:42:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KUKU-XGRU-YMDW-7572J,49874.0,1.0
