ID,Height,timestamp,Type,From,To,Amount,Fee
17901036788991872215,526529,2018-08-24 02:55:39,Ordinary Payment,S-7C26-A4TZ-3W4E-7YF4W,S-HK9D-P74Q-XDEJ-D6PGM,7503.0,1.0
12521496071588689855,524396,2018-08-18 03:44:59,Ordinary Payment,S-7C26-A4TZ-3W4E-7YF4W,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
10796170776881432348,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7C26-A4TZ-3W4E-7YF4W,0.0,1.0
3837959451367038645,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7C26-A4TZ-3W4E-7YF4W,0.0,1.0
7566022374407598494,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7C26-A4TZ-3W4E-7YF4W,0.0,1.0
15414195495704606729,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,344.2855188,1.0
15748613833571189889,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,50.09135877,1.0
15436731242436289872,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,7.0738279,1.0
7328979925509968489,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,19.1259637,1.0
10942219867378284899,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,35.1856489,1.0
5442690341634039973,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,21.74946841,1.0
1019184351667185702,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,13.95463576,1.0
6773420698164299166,389935,2017-08-06 23:45:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,789.62921315,1.0
6861398959840411400,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,15.56423288,1.0
1725607874250561912,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,29.62032431,1.0
11296668192695506178,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,47.79247181,1.0
15100769120673377872,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,6.56168291,1.0
6165330078351148015,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,30.30319545,1.0
7463832575969855582,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,21.53110285,1.0
1484550524123107820,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,18.51415403,1.0
18348156614714567394,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,27.65395114,1.0
9911204482452746478,386464,2017-07-28 06:46:56,Reward Recipient Assignment,S-7C26-A4TZ-3W4E-7YF4W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16512763219580944607,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7C26-A4TZ-3W4E-7YF4W,20.58106183,1.0
8666377743445439587,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7C26-A4TZ-3W4E-7YF4W,20.58106183,1.0
1180480143466317052,383349,2017-07-19 03:09:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7C26-A4TZ-3W4E-7YF4W,37.30314139,1.0
3493239318254190913,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7C26-A4TZ-3W4E-7YF4W,11.8,1.0
8525621566331368447,382986,2017-07-18 03:00:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7C26-A4TZ-3W4E-7YF4W,661.23237044,1.0
2440263002238317079,382800,2017-07-17 14:19:03,Reward Recipient Assignment,S-7C26-A4TZ-3W4E-7YF4W,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1609246504742041986,382439,2017-07-16 13:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7C26-A4TZ-3W4E-7YF4W,11.9,1.0
9802785175082111315,382087,2017-07-15 14:24:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7C26-A4TZ-3W4E-7YF4W,10.88999999,1.0
6481487351500425275,382062,2017-07-15 12:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7C26-A4TZ-3W4E-7YF4W,19.49,1.0
12638424646167929532,381658,2017-07-14 09:48:19,Reward Recipient Assignment,S-7C26-A4TZ-3W4E-7YF4W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8991921717786536837,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7C26-A4TZ-3W4E-7YF4W,43.53968552,1.0
4569565758525205531,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7C26-A4TZ-3W4E-7YF4W,35.03695966,1.0
4816565399952303160,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7C26-A4TZ-3W4E-7YF4W,52.01807453,1.0
15246984254313500636,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7C26-A4TZ-3W4E-7YF4W,35.6637329,1.0
10863130133786018590,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7C26-A4TZ-3W4E-7YF4W,31.40742509,1.0
6851225725391964855,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7C26-A4TZ-3W4E-7YF4W,18.51831447,1.0
12169399993635116644,378996,2017-07-06 22:44:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7C26-A4TZ-3W4E-7YF4W,43.72436583,1.0
9526954902836093381,378631,2017-07-05 22:32:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7C26-A4TZ-3W4E-7YF4W,53.98152985,1.0
10715580492297971204,378234,2017-07-04 20:08:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7C26-A4TZ-3W4E-7YF4W,32.22878319,1.0
2995444896692273524,377838,2017-07-03 17:37:18,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7C26-A4TZ-3W4E-7YF4W,42.85871842,1.0
14114814112128758608,377474,2017-07-02 17:01:18,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7C26-A4TZ-3W4E-7YF4W,987.81599292,1.0
17291245276832702298,377183,2017-07-01 21:37:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7C26-A4TZ-3W4E-7YF4W,33.90797351,1.0
3980759473358112980,376804,2017-06-30 20:13:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7C26-A4TZ-3W4E-7YF4W,47.39821813,1.0
9128358653977178958,376411,2017-06-29 17:52:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7C26-A4TZ-3W4E-7YF4W,992.98777577,1.0
11717633622251834802,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7C26-A4TZ-3W4E-7YF4W,62.47857904,1.0
13874659632038848235,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7C26-A4TZ-3W4E-7YF4W,42.98204894,1.0
13976104848214756927,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7C26-A4TZ-3W4E-7YF4W,54.65655679,1.0
4709881687383877374,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7C26-A4TZ-3W4E-7YF4W,117.28516847,1.0
12083458802623101924,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7C26-A4TZ-3W4E-7YF4W,78.57988534,1.0
3946991880682552010,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7C26-A4TZ-3W4E-7YF4W,55.34100389,1.0
7784943933158543938,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7C26-A4TZ-3W4E-7YF4W,67.37737119,1.0
13489955770067804009,373302,2017-06-21 00:50:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7C26-A4TZ-3W4E-7YF4W,29.72195151,1.0
15763233348869681782,373213,2017-06-20 19:22:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,12.56621033,1.0
7350712222951433392,372930,2017-06-20 00:09:43,Reward Recipient Assignment,S-7C26-A4TZ-3W4E-7YF4W,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13158758775894022400,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,40.75265322,1.0
8060428724453946890,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,43.95511746,1.0
4268287549471410551,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,29.94033813,1.0
6944979534871722492,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,51.86295649,1.0
12634202712547908533,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,45.28840123,1.0
735460455663663086,370857,2017-06-14 05:26:47,Reward Recipient Assignment,S-7C26-A4TZ-3W4E-7YF4W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7767277453161842071,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,138.0595552,1.0
10488014536599797934,370826,2017-06-14 03:02:14,Reward Recipient Assignment,S-7C26-A4TZ-3W4E-7YF4W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
953336995742403484,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,90.29549933,1.0
3639539614653697792,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,78.85874658,1.0
8259204332281685876,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,58.27376793,1.0
10907699375875363757,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,26.53992039,1.0
6049585774655109816,368887,2017-06-08 16:52:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,86.20947696,1.0
16716589578744046497,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,202.0290644,1.0
2172286609886771548,368128,2017-06-06 14:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,931.67871148,1.0
8925133628722869801,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,32.10859395,1.0
11487009011796908513,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,68.37156862,1.0
16407515277225258377,367574,2017-06-05 01:16:31,Ordinary Payment,S-7C26-A4TZ-3W4E-7YF4W,S-E595-4MD3-UW6B-DT4X7,10.0,1.0
4611113702416211785,367311,2017-06-04 07:29:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,65.97921509,1.0
17792258967761552798,366888,2017-06-03 03:13:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,51.66444879,1.0
9658682548731709599,366529,2017-06-02 03:02:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,37.67804871,1.0
14508362007655064546,366163,2017-06-01 02:41:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,29.86922332,1.0
8330433109763346715,365805,2017-05-31 02:28:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,35.69375617,1.0
1302321994793818380,365415,2017-05-30 00:22:39,Reward Recipient Assignment,S-7C26-A4TZ-3W4E-7YF4W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2100717752104488811,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,10.42821654,1.0
15987048051590597,365050,2017-05-28 23:51:21,Reward Recipient Assignment,S-7C26-A4TZ-3W4E-7YF4W,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6615951100370231326,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,64.34533349,1.0
3424055870362671134,364477,2017-05-27 09:25:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,40.99038885,1.0
10752763341881080281,364089,2017-05-26 07:22:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,12.31352212,1.0
10959966667029267779,363489,2017-05-24 15:48:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7C26-A4TZ-3W4E-7YF4W,0.99329611,1.0
18041172874896866447,363001,2017-05-23 06:39:56,Account Update,S-7C26-A4TZ-3W4E-7YF4W,,0.0,1.0
1853186079267132554,363001,2017-05-23 06:39:56,Reward Recipient Assignment,S-7C26-A4TZ-3W4E-7YF4W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10046717632332192139,362993,2017-05-23 05:55:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7C26-A4TZ-3W4E-7YF4W,9.0,1.0
