ID,Height,timestamp,Type,From,To,Amount,Fee
5727775268176431822,477059,2018-04-07 15:40:40,Ordinary Payment,S-J5J5-PVM6-3EBG-FKZ4J,S-6N6D-3QLZ-YV3G-DVZT9,195.0000001,1.0
11745241418192931680,447423,2018-01-14 18:49:17,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J5J5-PVM6-3EBG-FKZ4J,1e-07,1.0
634703547289165627,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5J5-PVM6-3EBG-FKZ4J,2.0,1.0001
3048818332898313974,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5J5-PVM6-3EBG-FKZ4J,1.0,1.0
14269716184279416722,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5J5-PVM6-3EBG-FKZ4J,1.0,3.0
4889427506416341564,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5J5-PVM6-3EBG-FKZ4J,2.0,2.0
9975517063428638091,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5J5-PVM6-3EBG-FKZ4J,3.0,3.0
256625034144930246,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5J5-PVM6-3EBG-FKZ4J,2.0,2.0
468129550449889678,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5J5-PVM6-3EBG-FKZ4J,3.0,1.0
3174074382488651832,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5J5-PVM6-3EBG-FKZ4J,3.0,3.0
7700325193578254090,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5J5-PVM6-3EBG-FKZ4J,20.0,1.0
1351139420543903970,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5J5-PVM6-3EBG-FKZ4J,2.0,1.0
6025757449847870936,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5J5-PVM6-3EBG-FKZ4J,5.0,2.0
8202815416551568052,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5J5-PVM6-3EBG-FKZ4J,6.0,5.0
542603747040927930,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5J5-PVM6-3EBG-FKZ4J,5.0,5.0
4515146753655269296,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5J5-PVM6-3EBG-FKZ4J,12.0,2.0
11110631760162715746,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5J5-PVM6-3EBG-FKZ4J,2.0,2.0
13008377991487107238,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5J5-PVM6-3EBG-FKZ4J,2.0,2.0
11139357427995948999,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5J5-PVM6-3EBG-FKZ4J,4.0,4.0
5556892031771070214,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5J5-PVM6-3EBG-FKZ4J,2.0,1.0
2216881141492911328,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5J5-PVM6-3EBG-FKZ4J,2.0,1.0
12333293788427020010,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5J5-PVM6-3EBG-FKZ4J,2.0,1.0
6984993238377042671,331455,2017-02-24 00:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5J5-PVM6-3EBG-FKZ4J,2.0,1.0
12470902816416432047,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5J5-PVM6-3EBG-FKZ4J,5.0,2.0
1581879132045090638,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5J5-PVM6-3EBG-FKZ4J,5.0,2.0
354982150311075866,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5J5-PVM6-3EBG-FKZ4J,11.0,2.0
18395476136041658460,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5J5-PVM6-3EBG-FKZ4J,14.0,2.0
2608088911947794111,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5J5-PVM6-3EBG-FKZ4J,8.0,2.0
12246366614011655664,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5J5-PVM6-3EBG-FKZ4J,10.0,2.0
5933768288952507348,328537,2017-02-15 20:56:40,Ordinary Payment,S-592A-5PAT-VNLP-AW8ZJ,S-J5J5-PVM6-3EBG-FKZ4J,10.0,3.0
1098517169047204975,328536,2017-02-15 20:46:33,Ordinary Payment,S-592A-5PAT-VNLP-AW8ZJ,S-J5J5-PVM6-3EBG-FKZ4J,50.0,1.0
