ID,Height,timestamp,Type,From,To,Amount,Fee
12216964700770144242,1087375,2022-12-04 12:24:00,Add Commitment,S-6GUM-D2PS-VCQQ-DKKYB,,0.0,0.01
1628042547809726595,1079790,2022-11-13 10:17:04,Arbitrary Message,S-6GUM-D2PS-VCQQ-DKKYB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
6592596293741181717,1079790,2022-11-13 10:17:04,Arbitrary Message,S-6GUM-D2PS-VCQQ-DKKYB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
6196703460250490724,1077288,2022-11-06 11:26:51,Add Commitment,S-6GUM-D2PS-VCQQ-DKKYB,,0.0,0.01
8776611238324905487,1076695,2022-11-04 19:59:16,Reward Recipient Assignment,S-6GUM-D2PS-VCQQ-DKKYB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
7017968726821430747,1076682,2022-11-04 19:07:36,Reward Recipient Assignment,S-6GUM-D2PS-VCQQ-DKKYB,S-6GUM-D2PS-VCQQ-DKKYB,0.0,0.01
9195797238368233197,1074472,2022-10-29 15:39:51,Add Commitment,S-6GUM-D2PS-VCQQ-DKKYB,,0.0,0.01
13575261200294674654,1074467,2022-10-29 15:19:08,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-6GUM-D2PS-VCQQ-DKKYB,129.272286,0.1
16048834078079611396,1066212,2022-10-06 16:37:38,Ordinary Payment,S-6GUM-D2PS-VCQQ-DKKYB,S-GG4B-34Y9-ZXGV-FNTNJ,0.001,0.01
3766515141003532653,1061863,2022-09-24 14:33:13,Deploy Contract,S-6GUM-D2PS-VCQQ-DKKYB,,0.0,0.3
12324593595964340991,1060841,2022-09-21 18:21:27,Add Commitment,S-6GUM-D2PS-VCQQ-DKKYB,,0.0,0.01
8999487132874675535,1060840,2022-09-21 18:16:43,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-6GUM-D2PS-VCQQ-DKKYB,496.32242872,0.1
16271531441690798374,1004319,2022-04-17 15:22:05,Reward Recipient Assignment,S-6GUM-D2PS-VCQQ-DKKYB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1973818673295334194,1004318,2022-04-17 15:16:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6GUM-D2PS-VCQQ-DKKYB,0.00735,0.01
