ID,Height,timestamp,Type,From,To,Amount,Fee
9752551900307918906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RBM6-DHVJ-PHL2-3H47N,2.19e-06,0.0735
8597764505533380133,898887,2021-06-28 14:23:28,Ordinary Payment,S-RBM6-DHVJ-PHL2-3H47N,S-DCN3-47CK-T445-FQXE3,206.7,0.11025
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RBM6-DHVJ-PHL2-3H47N,1e-08,0.6321
4789272171632563323,472733,2018-03-26 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,20.25,1.0
7986989056986968217,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,20.02,1.0
518536265220570014,455166,2018-02-05 10:11:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,20.5,1.0
2541214567504647236,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,20.5,1.0
16616278057424436950,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,20.5,1.0
15811963337963068811,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,20.5,1.0
4291352527974379024,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,20.5,1.0
861950434532732597,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,20.5,1.0
15018750952509998971,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,21.5,1.0
12198361712979811136,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RBM6-DHVJ-PHL2-3H47N,1e-07,1.0
17959178240816636030,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,20.5,1.0
5023322074804420573,439629,2017-12-23 22:56:29,Ordinary Payment,S-RBM6-DHVJ-PHL2-3H47N,S-DCN3-47CK-T445-FQXE3,310.0,1.0
8273919315159969975,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,21.0,1.0
3123349548055052321,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,20.5,1.0
12584951609774183398,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,21.0,1.0
5746994669658737501,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,21.0,1.0
5108783669152547598,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,20.5,1.0
11074827517233170184,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,20.5,1.0
7729428943521198031,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,20.5,1.0
1044090272784998410,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,20.5,1.0
11217553750017066895,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,20.5,1.0
8005706352948775225,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,20.5,1.0
9016170576800725387,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,20.5,1.0
6902549011362897840,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,20.5,1.0
16014053446480819736,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,20.5,1.0
4588264360024677207,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,21.0,1.0
12923865864863149531,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,21.0,1.0
4649365275053495723,397739,2017-08-28 19:05:05,Ordinary Payment,S-RBM6-DHVJ-PHL2-3H47N,S-DCN3-47CK-T445-FQXE3,224.0,1.0
4969993596445789485,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,5.0,1.0
16210470319697683075,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,31.0,1.0
149613988683220573,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,31.0,1.0
239980296541772809,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,31.0,1.0
270166046253518701,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,11.0,1.0
2665505027593706445,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,11.0,1.0
330253892516300200,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,11.0,1.0
1283107933673751297,383769,2017-07-20 10:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RBM6-DHVJ-PHL2-3H47N,0.0,1.0
10599369007436722142,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,11.75,1.0
14344233242053817618,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,11.54,1.0
4275472331064708022,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,11.0,1.0
4211580256196756457,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,12.0,1.0
7874880899010375714,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,14.0,1.0
10607531995861127340,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,5.0,1.0
6480920963766303703,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBM6-DHVJ-PHL2-3H47N,17.0,1.0
17535743829845678461,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBM6-DHVJ-PHL2-3H47N,12.59772365,1.0
10692739729902030213,373240,2017-06-20 21:04:22,Reward Recipient Assignment,S-RBM6-DHVJ-PHL2-3H47N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3523354258369921512,367698,2017-06-05 09:21:18,Reward Recipient Assignment,S-RBM6-DHVJ-PHL2-3H47N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6493176220347477149,367523,2017-06-04 21:55:22,Ordinary Payment,S-RBM6-DHVJ-PHL2-3H47N,S-DCN3-47CK-T445-FQXE3,518.0,1.0
10526870251110842432,360510,2017-05-16 07:39:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RBM6-DHVJ-PHL2-3H47N,0.0,1.0
1970938120304005150,360509,2017-05-16 07:34:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RBM6-DHVJ-PHL2-3H47N,520.54,1.0
17730898112069681824,359336,2017-05-13 00:29:58,Ordinary Payment,S-RBM6-DHVJ-PHL2-3H47N,S-DCN3-47CK-T445-FQXE3,172.0,1.0
2207520414362052762,357705,2017-05-08 11:00:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RBM6-DHVJ-PHL2-3H47N,104.43,1.0
15930127383426086063,350790,2017-04-19 02:24:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RBM6-DHVJ-PHL2-3H47N,70.06,1.0
1539455728704416051,346075,2017-04-05 21:48:51,Ordinary Payment,S-RBM6-DHVJ-PHL2-3H47N,S-DCN3-47CK-T445-FQXE3,2400.0,1.0
17941215390613999046,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBM6-DHVJ-PHL2-3H47N,2.0,1.0001
16022038016091876025,339323,2017-03-18 00:40:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RBM6-DHVJ-PHL2-3H47N,41.30999999,1.0
5577240368128636865,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBM6-DHVJ-PHL2-3H47N,1.0,1.0
16783285247900953648,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBM6-DHVJ-PHL2-3H47N,1.0,3.0
5971884700469401322,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBM6-DHVJ-PHL2-3H47N,2.0,2.0
13031631043150516007,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBM6-DHVJ-PHL2-3H47N,3.0,3.0
17484206674225948698,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBM6-DHVJ-PHL2-3H47N,3.0,1.0
9641376579326970272,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBM6-DHVJ-PHL2-3H47N,3.0,3.0
2322194508327489360,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBM6-DHVJ-PHL2-3H47N,20.0,1.0
7104362558799155354,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBM6-DHVJ-PHL2-3H47N,2.0,1.0
9306623277749027661,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBM6-DHVJ-PHL2-3H47N,5.0,2.0
3772957037039617766,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBM6-DHVJ-PHL2-3H47N,6.0,5.0
14580944690958616264,332761,2017-02-27 16:32:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RBM6-DHVJ-PHL2-3H47N,45.9,1.0
18173966298072880668,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBM6-DHVJ-PHL2-3H47N,5.0,5.0
6308313353595908841,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBM6-DHVJ-PHL2-3H47N,12.0,2.0
13058422727275894174,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBM6-DHVJ-PHL2-3H47N,2.0,2.0
9198029987453932282,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBM6-DHVJ-PHL2-3H47N,2.0,2.0
1982330852231411287,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBM6-DHVJ-PHL2-3H47N,4.0,4.0
12827554567516343472,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RBM6-DHVJ-PHL2-3H47N,2.0,1.0
2376177535352786188,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBM6-DHVJ-PHL2-3H47N,2.0,1.0
10084209020989104597,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBM6-DHVJ-PHL2-3H47N,2.0,1.0
4516427403544463240,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBM6-DHVJ-PHL2-3H47N,2.0,1.0
5643517285976350856,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBM6-DHVJ-PHL2-3H47N,5.0,2.0
9188957830922501916,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBM6-DHVJ-PHL2-3H47N,5.0,2.0
1476327260292009217,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBM6-DHVJ-PHL2-3H47N,11.0,2.0
6141775119077446689,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBM6-DHVJ-PHL2-3H47N,14.0,2.0
12128487144673446461,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBM6-DHVJ-PHL2-3H47N,8.0,2.0
14810438660672383157,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBM6-DHVJ-PHL2-3H47N,10.0,2.0
18296388501057413839,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBM6-DHVJ-PHL2-3H47N,2.0,2.0
17829927089492492214,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBM6-DHVJ-PHL2-3H47N,3.0,2.0
4767907200444339435,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBM6-DHVJ-PHL2-3H47N,10.0,6.0
18103164438615279813,329218,2017-02-17 19:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBM6-DHVJ-PHL2-3H47N,10.0,6.0
17373277761042915724,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBM6-DHVJ-PHL2-3H47N,6.0,6.0
14998173230029914551,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBM6-DHVJ-PHL2-3H47N,5.0,1.0
14126763582401681125,328586,2017-02-16 00:04:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RBM6-DHVJ-PHL2-3H47N,940.06,1.0
12670383477492647980,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBM6-DHVJ-PHL2-3H47N,5.0,1.0
1600739092569113104,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBM6-DHVJ-PHL2-3H47N,12.0,1.0
7263914551549839932,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBM6-DHVJ-PHL2-3H47N,7.0,3.0
13206949122892645636,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBM6-DHVJ-PHL2-3H47N,5.0,3.0
4778735535969033163,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBM6-DHVJ-PHL2-3H47N,10.0,3.0
11632103983071561146,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBM6-DHVJ-PHL2-3H47N,10.0,3.0
9890765205257251563,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBM6-DHVJ-PHL2-3H47N,20.0,1.0
1877320180367265845,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBM6-DHVJ-PHL2-3H47N,10.0,1.0
8727151115088743939,327608,2017-02-13 06:32:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBM6-DHVJ-PHL2-3H47N,15.0,1.0
17581528824884798497,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBM6-DHVJ-PHL2-3H47N,10.0,1.0
5291995425240381011,323575,2017-02-02 00:02:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RBM6-DHVJ-PHL2-3H47N,41.46999999,1.0
12917687847173574824,317567,2017-01-16 04:34:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RBM6-DHVJ-PHL2-3H47N,40.12999999,1.0
12507550412633849067,313533,2017-01-04 21:38:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RBM6-DHVJ-PHL2-3H47N,458.03,1.0
8862177506917061246,308927,2016-12-23 01:08:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RBM6-DHVJ-PHL2-3H47N,51.52999999,1.0
12966397110932673503,305159,2016-12-12 12:16:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RBM6-DHVJ-PHL2-3H47N,138.82,1.0
9226207756303885348,303334,2016-12-07 09:48:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RBM6-DHVJ-PHL2-3H47N,40.10999999,1.0
5760006304187444340,297394,2016-11-20 19:03:38,Reward Recipient Assignment,S-RBM6-DHVJ-PHL2-3H47N,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15926310902403245962,289216,2016-10-28 19:29:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,177.96363176,2.0
1196985092703814134,280583,2016-10-04 16:21:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,152.49071076,2.0
1535275505811243601,273503,2016-09-14 20:36:21,Ordinary Payment,S-RBM6-DHVJ-PHL2-3H47N,S-DCN3-47CK-T445-FQXE3,1348.0,1.0
14307537162637239202,273257,2016-09-14 03:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,151.18330176,2.0
18272640620164019414,268964,2016-09-02 03:05:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,176.14027103,2.0
9579658516406133870,264017,2016-08-19 06:54:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,193.95803861,2.0
3195703849422321301,261319,2016-08-11 15:57:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,150.35764319,2.0
10899746364450825901,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,7.55413914,2.0
12661966891646923171,258557,2016-08-03 22:48:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,159.24451935,2.0
1053977916372364793,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,3.25479414,2.0
16297230465883225249,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,23.84030239,2.0
1183699503312723469,257301,2016-07-31 08:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,19.73228848,2.0
3774262450374069779,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,110.25647437,2.0
11488589909682875657,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,96.5069816,2.0
15365758946193389830,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,28.06510983,2.0
9649871603128600354,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,2.63434992,2.0
14651415533731905109,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,3.47256956,2.0
14157899188239720005,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,14.83288963,2.0
1392926819242921598,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,5.32920305,2.0
15114011257224621091,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,2.17511181,2.0
10318806844193079798,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,2.48271536,2.0
16299362671234199358,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,2.52853874,2.0
13096417555583608263,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,20.25662441,2.0
2178839772160322802,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,2.43342165,2.0
15859907860599726869,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,6.49619219,2.0
7816030043108676100,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,5.8749988,2.0
14758533303150687288,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,2.66714052,2.0
10045388898765591312,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,15.44068789,2.0
9519417904500548862,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,3.27045244,2.0
7848775669706659603,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,2.6998107,2.0
18342018377976482366,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,4.2836936,2.0
12909294992008969971,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,2.22788285,2.0
10968693454850071725,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,5.52227981,2.0
4079586670811876107,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,57.15844019,2.0
4202135554667784343,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,2.79173332,2.0
8166017017860574241,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,38.73093799,2.0
9275421153258281429,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,2.39529801,2.0
8982679867831934007,249100,2016-07-08 07:27:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,4.66889378,2.0
16966811189313744169,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,4.50233276,2.0
16842187695238809126,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,4.71006131,2.0
10871631247271681172,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,7.29350382,2.0
2449119918400643023,248232,2016-07-05 20:02:48,Ordinary Payment,S-RBM6-DHVJ-PHL2-3H47N,S-DCN3-47CK-T445-FQXE3,1680.0,2.0
13178495780004134675,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,2.12457839,2.0
6131629688582287849,247700,2016-07-04 08:53:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,7.58686926,2.0
13716924631230874576,247401,2016-07-03 13:00:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,7.2150564,2.0
3271449843049836647,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,9.20482096,2.0
4009911972765987217,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,13.90755293,2.0
4909631238268902826,247000,2016-07-02 10:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,2.8992248,2.0
8810445041808255430,246900,2016-07-02 03:18:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,3.27559701,2.0
6588621005784277194,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,9.94305138,2.0
15620581575563097586,246201,2016-06-30 04:12:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-RBM6-DHVJ-PHL2-3H47N,9.19825793,2.0
