ID,Height,timestamp,Type,From,To,Amount,Fee
9191108060031304503,385426,2017-07-25 09:35:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WAVM-WAA2-SQL6-9KSR2,0.0,1.0
7254313917646357103,385140,2017-07-24 15:29:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WAVM-WAA2-SQL6-9KSR2,0.0,1.0
1204634896646287766,384676,2017-07-23 05:18:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WAVM-WAA2-SQL6-9KSR2,0.0,1.0
12427782894877379553,384289,2017-07-21 21:05:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WAVM-WAA2-SQL6-9KSR2,0.0,1.0
14114984133312812257,384143,2017-07-21 09:25:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WAVM-WAA2-SQL6-9KSR2,0.0,1.0
611987241750164564,383661,2017-07-20 01:42:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WAVM-WAA2-SQL6-9KSR2,0.0,1.0
16194039594209745368,17619,2014-09-29 18:39:38,Ordinary Payment,S-WAVM-WAA2-SQL6-9KSR2,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
3468347379263434981,12821,2014-09-16 08:30:57,Ordinary Payment,S-QZ3N-PYZA-UB5M-6DM7Y,S-WAVM-WAA2-SQL6-9KSR2,2.0,1.0
9930694330397902997,12820,2014-09-16 08:29:22,Ordinary Payment,S-WAVM-WAA2-SQL6-9KSR2,S-XHQ2-VKF8-X82E-BN3DM,1099.0,1.0
15291741467616608664,12820,2014-09-16 08:29:22,Ordinary Payment,S-WAVM-WAA2-SQL6-9KSR2,S-XHQ2-VKF8-X82E-BN3DM,599.0,1.0
4496933333579256410,12820,2014-09-16 08:29:22,Ordinary Payment,S-WAVM-WAA2-SQL6-9KSR2,S-XHQ2-VKF8-X82E-BN3DM,1399.0,1.0
5007667312690312150,12820,2014-09-16 08:29:22,Ordinary Payment,S-WAVM-WAA2-SQL6-9KSR2,S-XHQ2-VKF8-X82E-BN3DM,839.0,1.0
9868978479612047693,12809,2014-09-16 07:47:51,Ordinary Payment,S-FCQ9-82C3-UXGZ-2R6BH,S-WAVM-WAA2-SQL6-9KSR2,840.0,1.0
15303154159869502349,12809,2014-09-16 07:47:51,Ordinary Payment,S-E2A2-KAM3-9SH9-4ZAYK,S-WAVM-WAA2-SQL6-9KSR2,1100.0,1.0
16803656804723202971,12809,2014-09-16 07:47:51,Ordinary Payment,S-QZ3N-PYZA-UB5M-6DM7Y,S-WAVM-WAA2-SQL6-9KSR2,600.0,1.0
5035231158023325403,12809,2014-09-16 07:47:51,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-WAVM-WAA2-SQL6-9KSR2,1400.0,1.0
14213589462229051827,12481,2014-09-15 09:54:00,Ordinary Payment,S-WAVM-WAA2-SQL6-9KSR2,S-XHQ2-VKF8-X82E-BN3DM,419.0,1.0
7162638083957626980,12481,2014-09-15 09:54:00,Ordinary Payment,S-WAVM-WAA2-SQL6-9KSR2,S-XHQ2-VKF8-X82E-BN3DM,1029.0,1.0
10585505381527706982,12477,2014-09-15 09:18:01,Ordinary Payment,S-WAVM-WAA2-SQL6-9KSR2,S-XHQ2-VKF8-X82E-BN3DM,2299.0,1.0
17344391910939900114,12474,2014-09-15 09:10:58,Ordinary Payment,S-WAVM-WAA2-SQL6-9KSR2,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
4334388824978866918,12470,2014-09-15 09:02:15,Ordinary Payment,S-QZ3N-PYZA-UB5M-6DM7Y,S-WAVM-WAA2-SQL6-9KSR2,420.0,1.0
17291642651906738301,12469,2014-09-15 08:54:12,Ordinary Payment,S-E2A2-KAM3-9SH9-4ZAYK,S-WAVM-WAA2-SQL6-9KSR2,1030.0,1.0
3695267423881178364,12466,2014-09-15 08:42:24,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-WAVM-WAA2-SQL6-9KSR2,2300.0,2.0
9951492392823903987,12463,2014-09-15 08:37:57,Ordinary Payment,S-WAVM-WAA2-SQL6-9KSR2,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
16477896163222531491,12463,2014-09-15 08:37:57,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-WAVM-WAA2-SQL6-9KSR2,10.0,1.0
3660749973692916199,12248,2014-09-14 18:29:27,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-WAVM-WAA2-SQL6-9KSR2,10.0,1.0
16398165977056829868,12244,2014-09-14 18:18:11,Ordinary Payment,S-WAVM-WAA2-SQL6-9KSR2,S-XHQ2-VKF8-X82E-BN3DM,5799.0,1.0
17135199414600408163,12244,2014-09-14 18:18:11,Ordinary Payment,S-WAVM-WAA2-SQL6-9KSR2,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
13683531688727995992,11891,2014-09-13 18:37:52,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-WAVM-WAA2-SQL6-9KSR2,5.0,1.0
10852448134343251679,11841,2014-09-13 15:00:50,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-WAVM-WAA2-SQL6-9KSR2,5800.0,6.0
6024883187432443882,11581,2014-09-12 21:07:03,Ordinary Payment,S-WAVM-WAA2-SQL6-9KSR2,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
7516966338674966238,11547,2014-09-12 18:39:52,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-WAVM-WAA2-SQL6-9KSR2,10.0,1.0
