ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6YCG-2SET-PTLG-8CCX5,1e-08,0.62475
5985006864178068794,471769,2018-03-23 20:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6YCG-2SET-PTLG-8CCX5,20.03910633,1.0
1001868069675810587,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6YCG-2SET-PTLG-8CCX5,6.15307556,1.0
10732100381129748780,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6YCG-2SET-PTLG-8CCX5,9.15446633,1.0
4175951842964083289,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6YCG-2SET-PTLG-8CCX5,2.41500848,1.0
17015962939361869860,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6YCG-2SET-PTLG-8CCX5,5.9211595,1.0
10745170394476849795,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6YCG-2SET-PTLG-8CCX5,8.99113657,1.0
9825799326010611488,452150,2018-01-27 23:42:48,Reward Recipient Assignment,S-6YCG-2SET-PTLG-8CCX5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2876276829133360865,452072,2018-01-27 18:29:56,Reward Recipient Assignment,S-6YCG-2SET-PTLG-8CCX5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15377921537881699012,450765,2018-01-24 02:43:28,Reward Recipient Assignment,S-6YCG-2SET-PTLG-8CCX5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
997425614788707153,450764,2018-01-24 02:40:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6YCG-2SET-PTLG-8CCX5,998.0,2.0
1687250336136055616,449544,2018-01-20 16:50:12,Account Update,S-6YCG-2SET-PTLG-8CCX5,,0.0,1.0
1421052549371902677,449542,2018-01-20 16:40:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6YCG-2SET-PTLG-8CCX5,1.0,1.0
