ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SPN9-DFYF-GFRE-6MN4Y,1e-08,0.1617
2432715605989829952,275716,2016-09-21 00:22:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SPN9-DFYF-GFRE-6MN4Y,1.36748282,1.0
11639943130582218010,275556,2016-09-20 14:15:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SPN9-DFYF-GFRE-6MN4Y,5.0,1.0
13195753813562578458,275556,2016-09-20 14:15:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SPN9-DFYF-GFRE-6MN4Y,10.0,1.0
7532909632613865691,275556,2016-09-20 14:15:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SPN9-DFYF-GFRE-6MN4Y,5.0,1.0
3021387770710654170,275537,2016-09-20 12:23:36,Reward Recipient Assignment,S-SPN9-DFYF-GFRE-6MN4Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5978062752279665119,275323,2016-09-19 22:21:24,Reward Recipient Assignment,S-SPN9-DFYF-GFRE-6MN4Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12382918380937503,275186,2016-09-19 13:08:21,Account Update,S-SPN9-DFYF-GFRE-6MN4Y,,0.0,1.0
4388478682766988847,275032,2016-09-19 03:04:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SPN9-DFYF-GFRE-6MN4Y,5.0,1.0
6394040184301838032,275032,2016-09-19 03:04:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SPN9-DFYF-GFRE-6MN4Y,5.0,1.0
9106595349817653611,275032,2016-09-19 03:04:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SPN9-DFYF-GFRE-6MN4Y,10.0,1.0
