ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SJPB-E5Z6-9FVU-9TZ3P,1e-08,0.50715
15597325006423600099,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SJPB-E5Z6-9FVU-9TZ3P,1e-07,1.0
1448866024905309738,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SJPB-E5Z6-9FVU-9TZ3P,1e-07,1.0
6807367595796876895,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SJPB-E5Z6-9FVU-9TZ3P,1e-07,1.0
14238815149396074221,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJPB-E5Z6-9FVU-9TZ3P,2.0,1.0001
16138162524641330156,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJPB-E5Z6-9FVU-9TZ3P,1.0,1.0
15799002678636398758,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJPB-E5Z6-9FVU-9TZ3P,1.0,3.0
341276065804324872,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJPB-E5Z6-9FVU-9TZ3P,2.0,2.0
6396015396535194108,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJPB-E5Z6-9FVU-9TZ3P,3.0,3.0
3522908675857495532,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJPB-E5Z6-9FVU-9TZ3P,3.0,1.0
7449485052437912475,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJPB-E5Z6-9FVU-9TZ3P,3.0,3.0
15295791927331705581,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJPB-E5Z6-9FVU-9TZ3P,20.0,1.0
6880516872946349917,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJPB-E5Z6-9FVU-9TZ3P,2.0,1.0
8402832445481191482,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJPB-E5Z6-9FVU-9TZ3P,5.0,2.0
15587578768616162450,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJPB-E5Z6-9FVU-9TZ3P,6.0,5.0
8407123976473056116,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJPB-E5Z6-9FVU-9TZ3P,5.0,5.0
12553578755090589762,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJPB-E5Z6-9FVU-9TZ3P,12.0,2.0
16422963275026946724,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJPB-E5Z6-9FVU-9TZ3P,2.0,2.0
16136666577177717771,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJPB-E5Z6-9FVU-9TZ3P,2.0,2.0
1973082591935672838,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJPB-E5Z6-9FVU-9TZ3P,4.0,4.0
5801271814002733719,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJPB-E5Z6-9FVU-9TZ3P,2.0,1.0
3946606707730268870,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJPB-E5Z6-9FVU-9TZ3P,2.0,1.0
2537202940345482754,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJPB-E5Z6-9FVU-9TZ3P,2.0,1.0
6063700110632874013,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJPB-E5Z6-9FVU-9TZ3P,2.0,1.0
7525281354062560990,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJPB-E5Z6-9FVU-9TZ3P,5.0,2.0
1500041403375464974,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJPB-E5Z6-9FVU-9TZ3P,5.0,2.0
11580636344064250477,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJPB-E5Z6-9FVU-9TZ3P,11.0,2.0
6433796296949184482,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJPB-E5Z6-9FVU-9TZ3P,14.0,2.0
12421364121321173183,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJPB-E5Z6-9FVU-9TZ3P,8.0,2.0
2537333449100642687,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJPB-E5Z6-9FVU-9TZ3P,10.0,2.0
1111605318158238661,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJPB-E5Z6-9FVU-9TZ3P,2.0,2.0
8882831900466211708,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJPB-E5Z6-9FVU-9TZ3P,3.0,2.0
389513258628683846,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJPB-E5Z6-9FVU-9TZ3P,10.0,6.0
15036159507808992459,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJPB-E5Z6-9FVU-9TZ3P,6.0,6.0
297712483350611511,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJPB-E5Z6-9FVU-9TZ3P,5.0,1.0
10676864818297549979,328655,2017-02-16 05:19:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,0.67333383,1.0
11940658049536845609,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJPB-E5Z6-9FVU-9TZ3P,5.0,1.0
4541833469059003675,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJPB-E5Z6-9FVU-9TZ3P,12.0,1.0
12769232171721482156,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJPB-E5Z6-9FVU-9TZ3P,7.0,3.0
17072437226044921520,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJPB-E5Z6-9FVU-9TZ3P,10.0,3.0
2842147495275378070,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,0.4324603,1.0
10492107075632271186,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,1.10579413,1.0
14775145743563341257,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJPB-E5Z6-9FVU-9TZ3P,10.0,3.0
14135429460840650511,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJPB-E5Z6-9FVU-9TZ3P,20.0,1.0
16251875905544234051,327989,2017-02-14 08:22:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,0.864792,1.0
16102732634652266024,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJPB-E5Z6-9FVU-9TZ3P,10.0,1.0
171645434246972785,327629,2017-02-13 08:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,1.51164994,1.0
11349122597847111551,327253,2017-02-12 06:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,0.72225663,1.0
11569242634962647393,323808,2017-02-02 15:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,3.09512566,1.0
7901467337485526579,323242,2017-02-01 01:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,1.68309307,1.0
15163118969034197791,322853,2017-01-30 23:51:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,2.69623603,1.0
2215710990440640989,322477,2017-01-29 22:53:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,1.41758019,1.0
8348896128909441907,322114,2017-01-28 22:29:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,4.70873283,1.0
6996759840865212361,321756,2017-01-27 21:55:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,2.51838358,1.0
12774319287401155429,321368,2017-01-26 20:05:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,3.9552429,1.0
15910748937543566441,320754,2017-01-25 02:46:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,0.2475268,1.0
17012759121795897696,320377,2017-01-24 01:51:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,0.40654541,1.0
12052560874057373590,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,3.27953807,1.0
8154258317538353804,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,3.45765477,1.0
5348372280802280135,319954,2017-01-22 20:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,2.36429584,1.0
13268799874464391628,319594,2017-01-21 21:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,2.4562793,1.0
14790538491508584329,319129,2017-01-20 13:27:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,2.18310177,1.0
8332206399985418437,318760,2017-01-19 12:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,1.41363381,1.0
9671320052590327327,318401,2017-01-18 12:33:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,5.54768938,1.0
959978653928474033,318042,2017-01-17 12:09:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,4.44015258,1.0
9354931388034744669,317684,2017-01-16 12:20:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,1.30203953,1.0
8780798036369781219,317317,2017-01-15 11:54:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,2.46781195,1.0
10737220935102865051,316944,2017-01-14 10:46:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,2.00714675,1.0
1738811823647847666,316546,2017-01-13 08:00:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,1.67844062,1.0
17449661300038736570,309114,2016-12-23 13:47:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,0.4556753,1.0
1656791923283129587,308755,2016-12-22 13:31:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,7.52150271,1.0
10259208147567811955,308391,2016-12-21 13:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,5.2772382,1.0
595839658136249865,308015,2016-12-20 12:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,2.06457082,1.0
16933011298802605977,307645,2016-12-19 11:00:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,2.55829128,1.0
9480490459743623513,306789,2016-12-17 01:49:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,1.05455505,1.0
10313493083771433932,306426,2016-12-16 01:19:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,3.04018956,1.0
2005612208982545603,306060,2016-12-15 00:39:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,1.66498321,1.0
1337353637850115145,305694,2016-12-14 00:05:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,2.36466253,1.0
7360155608910604634,305332,2016-12-13 00:02:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,1.42824656,1.0
18411264918373544985,304967,2016-12-11 23:33:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,5.65337694,1.0
13548747634382149566,304582,2016-12-10 21:35:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,1.49465703,1.0
15823603808289650124,304488,2016-12-10 15:13:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,1.86028189,1.0
7481842010480474847,304480,2016-12-10 14:51:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,0.50694259,1.0
17158569316343107198,304447,2016-12-10 12:50:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,0.25303089,1.0
16298693653227469076,304446,2016-12-10 12:46:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,0.03333138,1.0
3925369487265884818,304031,2016-12-09 08:44:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,4.83363524,1.0
14427091921371308183,303669,2016-12-08 08:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,51.4009501,1.0
12506845322000537037,303247,2016-12-07 03:49:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,3.7162937,1.0
3006238792506450903,302885,2016-12-06 03:05:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,2.02538707,1.0
16333648549324742483,302521,2016-12-05 02:53:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,0.90984951,1.0
16004424563718502215,302160,2016-12-04 02:46:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,31.55377923,1.0
14123876348221556596,301791,2016-12-03 02:12:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,2.98110214,1.0
1184698581755597065,301407,2016-12-02 00:36:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,49.83214556,1.0
11988254533192073507,301048,2016-12-01 00:22:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,1.92123084,1.0
16435634305607478584,300666,2016-11-29 22:42:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,18.57723696,1.0
3456649792310850977,300270,2016-11-28 20:25:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,4.47906173,1.0
9916245462853527170,299903,2016-11-27 19:23:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,20.35037057,1.0
6498615678818518053,299544,2016-11-26 19:23:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,3.40465539,1.0
4562466861616429356,299184,2016-11-25 19:36:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,7.84403223,1.0
12827684708425176418,298817,2016-11-24 18:36:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,2.218,1.0
11475921942425544499,298456,2016-11-23 18:16:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,5.92643312,1.0
15761856573050168490,298094,2016-11-22 17:54:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,4.47102696,1.0
7432377663713673952,297709,2016-11-21 16:12:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,3.55294689,1.0
3577067543205217592,297349,2016-11-20 15:49:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,1.98543375,1.0
3451061828909399908,296988,2016-11-19 15:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,2.62404157,1.0
13007272463749994078,296619,2016-11-18 15:04:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,5.24176176,1.0
10802479293796891040,296254,2016-11-17 14:56:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,2.78526407,1.0
5833576489902128032,295879,2016-11-16 13:48:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,2.1289668,1.0
12590865328855900949,295511,2016-11-15 13:00:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,6.27218561,1.0
8853620604200824186,295150,2016-11-14 12:32:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,2.3583335,1.0
2383353768487512336,294784,2016-11-13 12:12:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,16.13968487,1.0
14831773962084943533,294423,2016-11-12 11:42:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,7.68386006,1.0
7207122005544624532,294025,2016-11-11 08:48:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,15.3328726,1.0
8390373407517155243,293498,2016-11-09 21:16:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,34.46321486,1.0
13407577406595783454,293134,2016-11-08 20:56:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,7.15199191,1.0
6895350504211044209,292775,2016-11-07 20:48:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,5.0240914,1.0
3960466649442303548,292413,2016-11-06 20:50:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,2.64495408,1.0
4473954662874884366,292039,2016-11-05 19:43:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,5.82819068,1.0
424772268069511059,291653,2016-11-04 17:24:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,7.70137689,1.0
4680532855264221541,291293,2016-11-03 17:32:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,8.00282456,1.0
1563086106450841039,290934,2016-11-02 16:49:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,6.9066803,1.0
13332829137750131408,290575,2016-11-01 16:46:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,18.48015123,1.0
7216537988191394797,290213,2016-10-31 17:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,1.78810653,1.0
2731589518070358453,289853,2016-10-30 16:53:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,2.39403252,1.0
8320488888855458510,289486,2016-10-29 13:14:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,2.58157873,1.0
2450996540089271707,289130,2016-10-28 13:49:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,15.12078884,1.0
3844043230567544506,288763,2016-10-27 13:20:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,7.65632624,1.0
8406034770117168563,288394,2016-10-26 11:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,6.94027164,1.0
2042859010201003574,288036,2016-10-25 11:55:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,10.18539409,1.0
12321244096257138676,287645,2016-10-24 09:52:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,4.45035308,1.0
6564560723264050285,287277,2016-10-23 08:51:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,161.5052093,1.0
6436043522904815087,286918,2016-10-22 08:45:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,1322.82509955,1.0
7870227837613058757,286835,2016-10-22 03:16:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,6.76385761,1.0
15355065368498005065,286471,2016-10-21 02:43:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,2.45565604,1.0
13083725489928369295,286109,2016-10-20 02:55:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,8.80041442,1.0
11921101924491285604,285747,2016-10-19 02:13:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,171.9842359,1.0
11538476402168485970,285382,2016-10-18 01:56:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,12.91269347,1.0
7405264969978899384,285016,2016-10-17 01:51:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,5.49914102,1.0
13922244322123012278,284608,2016-10-15 22:18:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,11.54620776,1.0
966767673226556710,284246,2016-10-14 21:56:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,5.42111749,1.0
11026478319859028508,283886,2016-10-13 22:06:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,4.34429381,1.0
10913941360588946287,283512,2016-10-12 20:38:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,22.78147745,1.0
8933170931726264019,283150,2016-10-11 20:39:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,3.98554627,1.0
3213387332591780454,282779,2016-10-10 19:30:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,25.45120309,1.0
8980772496740570834,281946,2016-10-08 11:36:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,0.64278745,1.0
5374247785341036454,281578,2016-10-07 11:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,5.88913904,1.0
10343891770896626717,281161,2016-10-06 06:55:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,14.21041596,1.0
13435195442205324656,280789,2016-10-05 06:00:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,7.17284685,1.0
8862856304413873789,280423,2016-10-04 05:31:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,9.7793478,1.0
16205038396620281996,279699,2016-10-02 04:57:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,19.12936418,1.0
8181230402905047940,279335,2016-10-01 04:32:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,6.69414581,1.0
9466163647910215453,278958,2016-09-30 03:32:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,5.08186359,1.0
11499558762640951117,278600,2016-09-29 02:46:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJPB-E5Z6-9FVU-9TZ3P,4.10887331,1.0
