ID,Height,timestamp,Type,From,To,Amount,Fee
9376398717434000586,486826,2018-05-04 23:35:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CGAQ-D5SR-ZHHH-FWLEJ,7.5,1.0
6759457010082076315,474485,2018-03-31 11:12:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CGAQ-D5SR-ZHHH-FWLEJ,59.52,1.0
12810868115388400658,469957,2018-03-18 18:43:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CGAQ-D5SR-ZHHH-FWLEJ,84.56,1.0
15293852225966467147,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGAQ-D5SR-ZHHH-FWLEJ,29.43507227,1.0
2225463217296070716,466093,2018-03-07 23:27:54,Reward Recipient Assignment,S-CGAQ-D5SR-ZHHH-FWLEJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13538290537101763653,464318,2018-03-02 23:40:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGAQ-D5SR-ZHHH-FWLEJ,20.5752398,1.0
11315563257270871837,463619,2018-03-01 00:54:55,Reward Recipient Assignment,S-CGAQ-D5SR-ZHHH-FWLEJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1431941236439334154,463614,2018-03-01 00:34:51,Reward Recipient Assignment,S-CGAQ-D5SR-ZHHH-FWLEJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9845680431301688350,462266,2018-02-25 06:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CGAQ-D5SR-ZHHH-FWLEJ,54.65,1.0
12723794754258129951,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CGAQ-D5SR-ZHHH-FWLEJ,53.7,1.0
3453440177295348919,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CGAQ-D5SR-ZHHH-FWLEJ,81.97,1.0
5189400475838839590,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CGAQ-D5SR-ZHHH-FWLEJ,57.55999999,1.0
15894740473329717682,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CGAQ-D5SR-ZHHH-FWLEJ,17.17214381,1.0
1140415154053530007,455431,2018-02-06 04:01:41,Reward Recipient Assignment,S-CGAQ-D5SR-ZHHH-FWLEJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1201252627790502634,454459,2018-02-03 10:32:40,Reward Recipient Assignment,S-CGAQ-D5SR-ZHHH-FWLEJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17650685196329441783,454264,2018-02-02 21:25:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CGAQ-D5SR-ZHHH-FWLEJ,50.58,1.0
3344470624526040193,450895,2018-01-24 11:28:34,Reward Recipient Assignment,S-CGAQ-D5SR-ZHHH-FWLEJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15330828127172641332,450890,2018-01-24 11:04:19,Reward Recipient Assignment,S-CGAQ-D5SR-ZHHH-FWLEJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5152151295115771244,450176,2018-01-22 11:18:44,Reward Recipient Assignment,S-CGAQ-D5SR-ZHHH-FWLEJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3615035574722248420,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CGAQ-D5SR-ZHHH-FWLEJ,54.51,1.0
7465652802514535673,448403,2018-01-17 12:08:25,Ordinary Payment,S-CGAQ-D5SR-ZHHH-FWLEJ,S-46E4-WVDL-JNLQ-5YSG8,5.0,1.0
12679947109790858726,448383,2018-01-17 10:56:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CGAQ-D5SR-ZHHH-FWLEJ,51.99,1.0
11570438508684631789,447378,2018-01-14 15:32:51,Reward Recipient Assignment,S-CGAQ-D5SR-ZHHH-FWLEJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17102348925110713032,446259,2018-01-11 12:19:19,Account Update,S-CGAQ-D5SR-ZHHH-FWLEJ,,0.0,1.0
14462513009502746916,446256,2018-01-11 12:15:03,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-CGAQ-D5SR-ZHHH-FWLEJ,5.0,1.0
