ID,Height,timestamp,Type,From,To,Amount,Fee
2911175039064291997,754774,2020-05-23 17:40:33,Reward Recipient Assignment,S-YJN6-76TL-QXZ2-7RVKB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8087402693201253294,752320,2020-05-16 20:40:11,Ordinary Payment,S-YJN6-76TL-QXZ2-7RVKB,S-HK9D-P74Q-XDEJ-D6PGM,26660.0,1.00000001
12367157369578184286,752295,2020-05-16 19:29:23,Ordinary Payment,S-YJN6-76TL-QXZ2-7RVKB,S-HK9D-P74Q-XDEJ-D6PGM,20.0,0.09555
11660811433281523387,731296,2020-03-19 01:49:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,224.26367447,0.1
18339305997298798532,727842,2020-03-09 10:02:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.09546515,0.1
3561977260432734979,721882,2020-02-21 17:40:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.52873764,0.1
11842905750799788180,717448,2020-02-09 07:41:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.37088667,0.1
5261472138393504553,711517,2020-01-23 17:27:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,247.12132191,0.1
13934411370278160749,708406,2020-01-15 00:23:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.85375528,0.1
15451008939117405667,704330,2020-01-03 15:14:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,200.93475763,0.1
1799783505955835314,703231,2019-12-31 13:08:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.06714983,0.1
7108988462573371720,699411,2019-12-20 20:49:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,218.896315,0.1
17445486997969713496,697847,2019-12-16 11:34:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,228.29664658,0.1
17885776741552652014,696260,2019-12-12 00:59:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.15765173,0.1
1015436961635244068,692456,2019-12-01 09:51:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.35821383,0.1
2805688937574972928,688739,2019-11-21 00:21:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.29265509,0.1
7639271564552537460,684952,2019-11-10 09:29:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.24589958,0.1
13742366813518749334,681080,2019-10-30 13:36:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,234.21322268,0.1
1315159032755365019,679500,2019-10-26 03:48:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.45193141,0.1
14391971710625738013,675800,2019-10-15 19:20:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,268.61790251,0.1
1207112668988071627,673215,2019-10-08 13:29:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,288.86760791,0.1
2345669243635674224,673214,2019-10-08 13:24:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJN6-76TL-QXZ2-7RVKB,0.0,0.00735
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YJN6-76TL-QXZ2-7RVKB,1e-08,1.08045
1609579578527226557,669674,2019-09-28 16:07:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJN6-76TL-QXZ2-7RVKB,0.0,0.02205
9074747677060254483,669674,2019-09-28 16:07:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJN6-76TL-QXZ2-7RVKB,0.0,0.0294
7400778317421121571,669674,2019-09-28 16:07:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.24348008,0.1
16529119038299233516,665124,2019-09-15 22:37:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.01935788,0.1
2117337456127391865,661227,2019-09-05 00:22:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,101.11859138,0.1
12540283536702355181,656981,2019-08-24 03:09:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,295.41283978,0.1
13180263834651235876,654625,2019-08-17 13:04:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.26280285,0.1
17261433691063183999,650345,2019-08-05 13:59:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.04680027,0.1
10755518241386400306,646509,2019-07-25 20:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,316.46910571,0.1
16351174122892891724,643655,2019-07-17 20:45:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,322.69908111,0.1
1165888849714788272,640027,2019-07-07 17:39:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.33453129,0.1
15076760141604854586,635558,2019-06-25 05:28:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.16410612,0.1
17795096935233101356,632616,2019-06-16 23:34:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.16564504,0.1
5369549221820241964,628077,2019-06-04 06:51:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.30979334,0.1
15213204424159887530,624840,2019-05-26 05:59:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.14780742,0.1
4218046434030692175,622249,2019-05-18 23:58:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.5912072,0.1
17603252143375732788,620004,2019-05-12 17:18:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,323.92338913,0.1
1806786655315941474,618510,2019-05-08 13:04:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,101.18144013,0.1
8240003099721700359,616428,2019-05-02 17:37:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,279.93529005,0.1
6525283183848851608,616081,2019-05-01 17:58:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.01062387,0.1
16051056416593399779,613893,2019-04-25 15:19:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,376.97257269,0.1
4172102809477268394,610388,2019-04-15 19:58:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.20496019,0.1
4720831253506199895,608418,2019-04-10 08:03:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.0336837,0.1
12593817899512634441,606487,2019-04-04 22:17:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,321.73701111,0.1
8519505399666344317,605589,2019-04-02 10:21:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.49467657,0.1
17343398490154586628,603237,2019-03-26 19:34:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,310.7919171,0.1
10361217521496456532,602816,2019-03-25 15:33:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.23826824,0.1
10044373470894592679,599003,2019-03-14 23:04:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.06594495,0.1
11982021833687602051,596576,2019-03-08 04:20:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.13936541,0.1
6921209850748306505,585725,2019-02-05 19:09:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.52158195,0.1
3675088903347817287,582879,2019-01-28 20:00:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,342.49586917,0.1
3504467064277630703,582500,2019-01-27 18:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.17089727,0.1
9893367919092845059,570351,2018-12-24 18:16:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,400.65606072,0.1
476323096237135316,569526,2018-12-22 11:12:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.16376822,0.1
11129514320547096120,568032,2018-12-18 06:44:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,418.28890058,0.1
15149402977329047366,566776,2018-12-14 18:35:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.67159857,0.1
1720088125160456158,565141,2018-12-10 04:40:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.21998453,0.1
8774310121903174047,563522,2018-12-05 16:09:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,390.18414629,0.1
10417142497119554041,562489,2018-12-02 18:41:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.26242159,0.1
15191175154650026609,560732,2018-11-27 20:14:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,406.35563861,0.1
2488773637569867487,560049,2018-11-25 22:44:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.12860167,0.1
2171911496433350573,558413,2018-11-21 08:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.55983083,0.1
16010532592888087632,556848,2018-11-16 22:53:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,398.00843939,0.1
9793331184117277861,556104,2018-11-14 21:13:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,398.47400042,0.1
13306309789233242745,555486,2018-11-13 03:57:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,388.99522923,0.1
16037132686885697545,554932,2018-11-11 14:28:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.55684406,0.1
11878746077575416459,553132,2018-11-06 13:31:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.1938747,0.1
17820740672580559575,551500,2018-11-01 23:38:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.41376799,0.1
7082921622364794431,549909,2018-10-28 13:08:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,398.6418843,0.1
13597475786858375873,549582,2018-10-27 15:06:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,433.9127379,0.1
13582744293875962993,548605,2018-10-24 22:06:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.00783925,0.1
6984369296406493938,546933,2018-10-20 05:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,390.23581698,0.1
6215296611809395666,546781,2018-10-19 19:06:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.13770359,0.1
10100986723767985336,544738,2018-10-14 02:07:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.40671121,0.1
1874610921308941000,542098,2018-10-06 16:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.56078248,0.1
16037343957535285225,540527,2018-10-02 07:26:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,389.56024257,0.1
17876321362187149746,540367,2018-10-01 20:12:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.10512614,0.1
16731270057548553333,538701,2018-09-27 04:17:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,497.9341863,0.1
5719481181971466564,537192,2018-09-22 22:53:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,482.62010812,0.1
8033586723882492625,535645,2018-09-18 14:58:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.50590439,0.1
16068127564524128866,533281,2018-09-12 00:37:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,437.54606021,0.1
998838681344689064,532176,2018-09-08 21:55:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.73507604,0.1
11124088069746815611,530305,2018-09-03 16:28:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.07327287,0.1
15251211504318333567,528576,2018-08-29 20:04:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.18329862,0.1
5199187951411752351,527088,2018-08-25 16:35:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.16410269,0.1
11914188696530982510,525417,2018-08-20 23:58:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,496.51121262,0.1
4071784507810577363,524201,2018-08-17 14:34:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.01795166,0.1
4487346338651442356,522678,2018-08-13 08:01:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.10479969,0.1
4611521339834188871,520992,2018-08-08 14:50:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.35506556,0.1
17699201553305666538,519319,2018-08-03 22:49:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.24881431,0.1
14231956294039648249,517908,2018-07-31 00:17:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.07127973,0.1
13490558516057756441,516533,2018-07-27 03:16:08,Reward Recipient Assignment,S-YJN6-76TL-QXZ2-7RVKB,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
18282283835111053705,516402,2018-07-26 18:38:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,515.79471074,0.1
11464100862516249626,515733,2018-07-24 21:38:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.63177988,0.1
4066912090690331425,511643,2018-07-13 11:06:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.71740941,0.1
14386956106662444320,510292,2018-07-09 16:47:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.12717307,0.1
7026576215262976142,508710,2018-07-05 06:25:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,493.43961676,0.1
13782874628110689276,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YJN6-76TL-QXZ2-7RVKB,0.0,1.0
10601049913189868169,508003,2018-07-03 07:25:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.02703391,0.1
13383763012050014606,506619,2018-06-29 10:03:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.01610706,1.0
9575753516740784744,505265,2018-06-25 15:05:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.52046628,1.0
10353845690387459561,504128,2018-06-22 10:23:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,501.35751934,1.0
6681166648741750132,503714,2018-06-21 06:57:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.14453165,1.0
13768809348276434962,502825,2018-06-18 19:25:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.17237788,1.0
14874338107318558186,502153,2018-06-16 22:43:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.02236757,1.0
13370088639561706604,500484,2018-06-12 05:14:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.5587035,1.0
13369947953947214185,498736,2018-06-07 07:53:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.07347871,1.0
5269584541577913534,496802,2018-06-01 22:12:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.3271778,1.0
8436772965491626475,495034,2018-05-27 23:04:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.04102884,1.0
15898529681495654404,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YJN6-76TL-QXZ2-7RVKB,0.0,1.0
10193701257087751250,493276,2018-05-23 01:12:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.00323047,1.0
11576314332720462262,491198,2018-05-17 05:41:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.04775761,1.0
18357336751745145788,489288,2018-05-11 21:22:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.1944992,1.0
4784419153617703472,487357,2018-05-06 11:29:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.52974095,1.0
6548734111512620183,485668,2018-05-01 18:03:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.25275923,1.0
11020093508091135938,483837,2018-04-26 15:31:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.06711338,1.0
5782163488671999394,482090,2018-04-21 18:03:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.17048623,1.0
17103913938656535442,480227,2018-04-16 12:36:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.27179681,1.0
6707886478664074354,478495,2018-04-11 16:25:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.13570061,1.0
15941819843955432983,476800,2018-04-06 22:31:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.37177738,1.0
4381786960825781217,475111,2018-04-02 04:58:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,579.16482999,1.0
10339138517475006790,474769,2018-04-01 06:42:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,615.83219403,1.0
1498882340568776848,474002,2018-03-30 02:25:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.31036269,1.0
9460533420362124904,472723,2018-03-26 12:22:14,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-YJN6-76TL-QXZ2-7RVKB,0.0,1.0
5193247674434706693,472334,2018-03-25 10:14:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.14581612,1.0
10378676038388705347,470673,2018-03-20 18:40:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.03037658,1.0
15172725450121405498,469057,2018-03-16 06:12:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.42472044,1.0
4013007630197126879,467595,2018-03-12 04:18:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,637.0428436,1.0
6040754261077795373,466273,2018-03-08 11:50:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,100.17200657,1.0
12950468823122481782,464766,2018-03-04 05:52:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,653.85324636,1.0
13314116323859038430,463583,2018-02-28 22:30:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YJN6-76TL-QXZ2-7RVKB,101.1306619,1.0
12339837017279333521,462155,2018-02-24 22:47:55,Reward Recipient Assignment,S-YJN6-76TL-QXZ2-7RVKB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16343488068372000642,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,54.59999999,1.0
12458896550021083335,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,56.09999999,1.0
8411726323929560983,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,52.21,1.0
4005372319302277648,459402,2018-02-17 06:02:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,50.02,1.0
10064307655606860960,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,53.48999999,1.0
9220385761694488674,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,50.11,1.0
11206523374171541654,457805,2018-02-12 19:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,50.24999999,1.0
7814505715433261779,457070,2018-02-10 18:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,50.45,1.0
13749886210298407688,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,53.36999999,1.0
12163410420737481750,455627,2018-02-06 17:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,50.84,1.0
2297428912083106563,455240,2018-02-05 15:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,54.09999999,1.0
16110277379750421311,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,50.88,1.0
5974061650082001709,453904,2018-02-01 21:01:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,53.65,1.0
11977797175748394872,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,52.46,1.0
17939346613195355147,452656,2018-01-29 09:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,51.95,1.0
16052480916963484269,451882,2018-01-27 05:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,117.19999999,1.0
15363628139413116453,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,578.7,1.0
2440675302173019166,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,69.41999999,1.0
5950891551027712879,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,58.72999999,1.0
10971695465214537183,449966,2018-01-21 20:48:10,Reward Recipient Assignment,S-YJN6-76TL-QXZ2-7RVKB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6662306580450081977,449289,2018-01-19 23:47:08,Reward Recipient Assignment,S-YJN6-76TL-QXZ2-7RVKB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17343629544964774669,449277,2018-01-19 22:55:25,Ordinary Payment,S-YJN6-76TL-QXZ2-7RVKB,S-ZKSG-LXYB-9LKF-6L9LP,11.0,1.0
13815773567077342590,449272,2018-01-19 22:34:03,Reward Recipient Assignment,S-YJN6-76TL-QXZ2-7RVKB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9115302965434388210,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJN6-76TL-QXZ2-7RVKB,58.73,1.0
