ID,Height,timestamp,Type,From,To,Amount,Fee
11984759397342245820,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CBMM-G7RQ-QL85-8MRXR,0.0,1.0
2126218044214471075,275165,2016-09-19 11:49:15,Ordinary Payment,S-QMH5-L5ZT-NK9Z-9VPUF,S-CBMM-G7RQ-QL85-8MRXR,3.0,1.0
13245558575628930431,236180,2016-06-02 01:45:08,Ordinary Payment,S-CBMM-G7RQ-QL85-8MRXR,S-Z4MU-3U3P-RXJ5-BEQZB,9463.0,9.0
5591090947834550296,141723,2015-09-11 21:06:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,273.15353,1.0
11256190410931412210,141217,2015-09-10 10:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,250.517,1.0
12808688374379109938,141142,2015-09-10 05:45:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,255.54734,1.0
3891341734207417843,141056,2015-09-10 00:05:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,263.09285,1.0
10677205941826310569,140670,2015-09-08 22:24:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,263.48975,1.0
15715625950290606237,140198,2015-09-07 14:49:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,279.63182,1.0
7119748839561166507,140072,2015-09-07 05:40:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,263.747,1.0
2599911840005341466,139741,2015-09-06 08:07:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,261.09953,1.0
10884858621516655742,139508,2015-09-05 16:33:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,261.09953,1.0
507591225556947792,139478,2015-09-05 14:09:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,250.50965,1.0
1701038501672583953,139453,2015-09-05 12:37:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,269.04194,1.0
7584548078685768242,139361,2015-09-05 06:10:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,266.39447,1.0
4685559027399637441,139315,2015-09-05 03:16:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,282.27929,1.0
13603288262644726393,139140,2015-09-04 15:26:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,250.50965,1.0
11469621682875204471,139082,2015-09-04 11:37:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,255.80459,1.0
18284943425992519573,139039,2015-09-04 08:53:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,250.50965,1.0
15220412333923792985,138918,2015-09-04 00:44:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,258.45206,1.0
3297860896671064798,138232,2015-09-02 02:44:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,269.04194,1.0
12089178825315928049,137927,2015-09-01 06:15:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,261.09953,1.0
1136411081272309865,137861,2015-09-01 01:49:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,263.747,1.0
5112865114387217849,136783,2015-08-29 01:22:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,261.09953,1.0
10423316390929411168,136057,2015-08-27 00:57:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,266.39447,1.0
14862254867805759019,135558,2015-08-25 14:19:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,261.09953,1.0
18148610993755979186,135475,2015-08-25 08:51:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,282.27929,1.0
12241516699782519175,135368,2015-08-25 01:58:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,287.57423,1.0
15916983385651151906,130955,2015-08-12 17:59:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,258.45206,1.0
16281258246520832517,130633,2015-08-11 20:26:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CBMM-G7RQ-QL85-8MRXR,2.85445732,1.0
12296983994045140570,130449,2015-08-11 07:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,261.09953,1.0
3445176032133932840,130370,2015-08-11 02:41:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,250.50965,1.0
2063351242652210010,130259,2015-08-10 18:54:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,272.81837,1.0
5904564821806367656,130173,2015-08-10 13:35:41,Reward Recipient Assignment,S-CBMM-G7RQ-QL85-8MRXR,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3354680018370897857,129552,2015-08-08 20:07:38,Reward Recipient Assignment,S-CBMM-G7RQ-QL85-8MRXR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3224141243219504065,126025,2015-07-29 23:06:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,249.8408,1.0
352373240444983845,125908,2015-07-29 14:57:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,263.7764,1.0
17425849007600584909,125739,2015-07-29 03:22:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,258.20216,1.0
16343613582528160123,125679,2015-07-28 23:32:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,263.7764,1.0
16186286635491988569,123025,2015-07-21 13:16:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,249.8408,1.0
18168264508727232169,122912,2015-07-21 05:46:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,260.98928,1.0
10602911914083148964,122840,2015-07-21 00:43:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,266.56352,1.0
16749764424918037493,122713,2015-07-20 16:11:18,Ordinary Payment,S-CBMM-G7RQ-QL85-8MRXR,S-Z4MU-3U3P-RXJ5-BEQZB,15500.0,16.0
16942954810666283545,122693,2015-07-20 14:49:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,249.8408,1.0
15773556248558699394,122111,2015-07-19 00:11:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,249.8408,1.0
3757752437792621625,122007,2015-07-18 16:50:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,252.62792,1.0
12024134241871531315,121896,2015-07-18 09:15:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,258.20216,1.0
9704675449088540954,121847,2015-07-18 06:24:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,280.49912,1.0
12339544079432510333,121047,2015-07-16 00:58:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,249.8408,1.0
14771641516699486513,120592,2015-07-14 18:09:11,Ordinary Payment,S-CBMM-G7RQ-QL85-8MRXR,S-X7JK-CS3G-QS9L-D7583,20.0,1.0
4201633289911766068,120550,2015-07-14 15:25:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,249.8408,1.0
6860993009181335983,120433,2015-07-14 07:04:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,269.35064,1.0
13559583801082284164,120350,2015-07-14 01:48:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,255.41504,1.0
12733832674830095786,120278,2015-07-13 20:42:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,277.712,1.0
4826171569500692712,120202,2015-07-13 15:55:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,263.7764,1.0
10925321719944484554,119992,2015-07-13 01:41:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,260.98928,1.0
13323455176090049331,119909,2015-07-12 19:54:25,Reward Recipient Assignment,S-CBMM-G7RQ-QL85-8MRXR,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7542745122963298999,119903,2015-07-12 19:19:51,Reward Recipient Assignment,S-CBMM-G7RQ-QL85-8MRXR,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
16021739349917937702,119672,2015-07-12 04:12:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,249.8408,1.0
12771423874625811686,119569,2015-07-11 20:58:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,255.41504,1.0
12680976064443472805,119169,2015-07-10 18:32:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,255.41504,1.0
8946302807000871900,119036,2015-07-10 09:18:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,259.81377,1.0
8965858122386930119,118352,2015-07-08 11:40:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,251.29218,1.0
3424671258302691708,117883,2015-07-07 03:40:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,260.09307,1.0
11386441345408242870,117449,2015-07-05 22:45:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,274.76122,1.0
10264306531634086313,117386,2015-07-05 18:31:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,265.96033,1.0
3583383848544342589,117239,2015-07-05 07:55:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,254.22581,1.0
8496043949325393198,117122,2015-07-05 00:58:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,260.09307,1.0
3175301081116718726,116984,2015-07-04 15:34:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,260.09307,1.0
1237350967931768190,116565,2015-07-03 11:35:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,251.29218,1.0
16628278185987269464,116481,2015-07-03 06:08:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,265.96033,1.0
17238480031475065793,116413,2015-07-03 01:08:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,271.82759,1.0
520222901088252974,115921,2015-07-01 16:41:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,280.62848,1.0
16781785875222832765,115456,2015-06-30 09:03:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,260.09307,1.0
17751012207925340942,115393,2015-06-30 05:06:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,254.22581,1.0
17328934228405186610,115013,2015-06-29 03:38:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,254.22581,1.0
17014504898460476753,114954,2015-06-28 23:25:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,268.89396,1.0
17988991982090828938,114821,2015-06-28 14:31:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,257.15944,1.0
14526946916669473734,114478,2015-06-27 15:31:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,268.89396,1.0
11921724658130066975,114419,2015-06-27 11:10:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,263.0267,1.0
10725633665379937005,113940,2015-06-26 02:57:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,254.22581,1.0
9426121543742772931,113696,2015-06-25 10:49:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,263.0267,1.0
3818063550454416488,113596,2015-06-25 04:26:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,251.29218,1.0
14189857569798708719,113562,2015-06-25 01:48:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,265.96033,1.0
2204247844902694898,113479,2015-06-24 20:32:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,251.29218,1.0
14831927584194673618,113246,2015-06-24 04:34:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,257.15944,1.0
6322225597089433160,113092,2015-06-23 18:27:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,265.96033,1.0
6848831196751408179,113003,2015-06-23 12:10:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,295.29663,1.0
16487054197652923927,112939,2015-06-23 08:07:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,265.96033,1.0
6562374684681030955,112866,2015-06-23 03:34:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,254.22581,1.0
10430145785418869996,112830,2015-06-23 00:59:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,260.09307,1.0
1636427982110526905,112730,2015-06-22 17:25:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,257.15944,1.0
11531548387828184175,112585,2015-06-22 08:20:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,265.96033,1.0
11586659137579326449,112501,2015-06-22 02:35:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,274.76122,1.0
356770881989465311,112393,2015-06-21 19:15:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,251.29218,1.0
12804763887524393735,112223,2015-06-21 08:11:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,260.09307,1.0
9829301484552121117,112045,2015-06-20 20:09:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,283.56211,1.0
2727921295405412176,111946,2015-06-20 13:00:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,277.69485,1.0
15970995824856417606,111885,2015-06-20 09:20:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,265.96033,1.0
5131221315711632109,111810,2015-06-20 04:29:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,260.09307,1.0
12084495586854822137,111674,2015-06-19 19:15:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,283.56211,1.0
6413805853407661302,111609,2015-06-19 14:24:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,286.49574,1.0
4734345115320605342,111498,2015-06-19 06:45:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,260.09307,1.0
4758325504969940299,111460,2015-06-19 04:46:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,263.0267,1.0
14126218006255868981,111117,2015-06-18 05:31:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,274.76122,1.0
12622618434191015369,111087,2015-06-18 03:46:37,Ordinary Payment,S-CBMM-G7RQ-QL85-8MRXR,S-Z4MU-3U3P-RXJ5-BEQZB,69600.0,70.0
14600125504623004188,111086,2015-06-18 03:42:19,Ask Order Placement,S-CBMM-G7RQ-QL85-8MRXR,,0.0,1.0
2710009103801786992,111086,2015-06-18 03:42:19,Ask Order Placement,S-CBMM-G7RQ-QL85-8MRXR,,0.0,1.0
6757222517935230637,111002,2015-06-17 21:50:30,Ask Order Placement,S-CBMM-G7RQ-QL85-8MRXR,,0.0,1.0
4066007116425171901,110999,2015-06-17 21:46:38,Bid Order Placement,S-CBMM-G7RQ-QL85-8MRXR,,0.0,1.0
17688717453082230520,110981,2015-06-17 20:34:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,280.62848,1.0
4308911061407253042,110880,2015-06-17 13:44:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,260.09307,1.0
6234546032546320506,110791,2015-06-17 07:35:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,283.56211,1.0
473857575567474195,110707,2015-06-17 02:10:39,Ask Order Placement,S-CBMM-G7RQ-QL85-8MRXR,,0.0,1.0
9585546982943692617,110705,2015-06-17 02:06:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,251.29218,1.0
15859104519782294562,110663,2015-06-16 23:27:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,271.82759,1.0
16897717500600699009,110585,2015-06-16 17:54:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,257.15944,1.0
16628102841081813677,110465,2015-06-16 09:44:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,289.42937,1.0
15002950859866713459,110363,2015-06-16 02:45:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,280.62848,1.0
12606938080895689271,110234,2015-06-15 18:38:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,254.22581,1.0
11494479895366291876,109921,2015-06-14 21:44:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,251.29218,1.0
5853771189583327551,109479,2015-06-13 15:40:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,263.0267,1.0
14573614734906828854,109427,2015-06-13 12:18:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,251.29218,1.0
9728421008889010746,109313,2015-06-13 04:38:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,263.0267,1.0
12590224423393344301,109217,2015-06-12 22:17:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,254.22581,1.0
2183232861013520033,109167,2015-06-12 18:46:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,254.22581,1.0
16809818947348538745,109084,2015-06-12 13:08:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,280.62848,1.0
3984685572135332802,108972,2015-06-12 05:34:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,260.09307,1.0
6665669582364331972,108876,2015-06-11 23:46:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,260.09307,1.0
6439146181829927496,108760,2015-06-11 15:19:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,254.22581,1.0
12656525222928086425,108422,2015-06-10 16:47:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,277.69485,1.0
7329529104466658847,108328,2015-06-10 10:26:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,274.76122,1.0
8238455778858435244,108204,2015-06-10 01:59:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,280.62848,1.0
15684630965259057002,108173,2015-06-10 00:22:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CBMM-G7RQ-QL85-8MRXR,1561.1742683,1.0
7858343232007496775,108085,2015-06-09 18:18:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,260.09307,1.0
4511545342509953080,108032,2015-06-09 14:26:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,257.15748,1.0
8815107016394278803,107986,2015-06-09 11:18:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,261.4783,1.0
7246261384706448733,107873,2015-06-09 03:54:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,255.30234,1.0
9098421268126134000,107728,2015-06-08 18:20:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,270.74224,1.0
1627718379335784524,107387,2015-06-07 19:12:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,273.83022,1.0
12906777098226256148,107296,2015-06-07 12:42:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,280.00618,1.0
13317638192703912671,107230,2015-06-07 08:31:05,Bid Order Placement,S-CBMM-G7RQ-QL85-8MRXR,,0.0,1.0
7905800699729585352,107230,2015-06-07 08:31:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CBMM-G7RQ-QL85-8MRXR,2314.84586843,1.0
8339139543714991657,107163,2015-06-07 04:11:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,252.21436,1.0
15187414837203954082,107112,2015-06-07 00:46:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,283.09416,1.0
4877683442213911113,106967,2015-06-06 15:06:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,273.83022,1.0
6233460284085863052,106872,2015-06-06 08:49:06,Bid Order Placement,S-CBMM-G7RQ-QL85-8MRXR,,0.0,1.0
5494130791184617111,106863,2015-06-06 08:00:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,276.9182,1.0
8201743989268330534,106848,2015-06-06 07:10:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CBMM-G7RQ-QL85-8MRXR,5194.6536579,1.0
16117430946814825601,106844,2015-06-06 06:55:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CBMM-G7RQ-QL85-8MRXR,4329.65898701,1.0
3036934211687164154,106842,2015-06-06 06:49:49,Bid Order Placement,S-CBMM-G7RQ-QL85-8MRXR,,0.0,1.0
15248547155893381011,106768,2015-06-06 01:47:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,261.4783,1.0
2323339812789829984,106678,2015-06-05 20:06:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,280.00618,1.0
15638750741886483448,106635,2015-06-05 17:12:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,255.30234,1.0
15616788103394964869,106583,2015-06-05 13:03:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,252.21436,1.0
16972108111913675743,106521,2015-06-05 08:52:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,258.39032,1.0
5600622608146951021,106346,2015-06-04 21:25:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,276.9182,1.0
10259800122413715756,106265,2015-06-04 15:51:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,267.65426,1.0
5072490598423301631,106164,2015-06-04 09:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,270.74224,1.0
662641347651453051,106054,2015-06-04 01:40:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CBMM-G7RQ-QL85-8MRXR,264.56628,1.0
