ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HAU3-2KEQ-8X37-4THWM,1e-08,0.34545
9515959450726288905,385592,2017-07-25 20:44:27,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-HAU3-2KEQ-8X37-4THWM,0.0,1.0
11416589919297689890,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HAU3-2KEQ-8X37-4THWM,2.40711643,1.0
7608072468700848179,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HAU3-2KEQ-8X37-4THWM,2.42427222,1.0
14653031947264204081,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HAU3-2KEQ-8X37-4THWM,9.5202647,1.0
10227385939416075058,380407,2017-07-10 21:47:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HAU3-2KEQ-8X37-4THWM,3.48634836,1.0
1915199729741574816,380037,2017-07-09 21:01:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HAU3-2KEQ-8X37-4THWM,8.18314845,1.0
9613329465198986487,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HAU3-2KEQ-8X37-4THWM,6.17539394,1.0
9987581509115121233,364932,2017-05-28 15:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HAU3-2KEQ-8X37-4THWM,24.52043445,1.0
807272794692004436,364509,2017-05-27 11:35:37,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HAU3-2KEQ-8X37-4THWM,11.13994534,1.0
13321290665873942032,364365,2017-05-27 01:49:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HAU3-2KEQ-8X37-4THWM,1.0,1.0
3264460314114310722,363653,2017-05-25 02:13:08,Reward Recipient Assignment,S-HAU3-2KEQ-8X37-4THWM,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1973866159431883270,363629,2017-05-25 00:40:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HAU3-2KEQ-8X37-4THWM,1.0,1.0
