ID,Height,timestamp,Type,From,To,Amount,Fee
12129203647282124828,898924,2021-06-28 16:53:28,Reward Recipient Assignment,S-33E9-GWWJ-8BPR-2P8QY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
16487652698594497850,895268,2021-06-18 13:05:55,Reward Recipient Assignment,S-33E9-GWWJ-8BPR-2P8QY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
8305994479523764701,890720,2021-06-05 21:51:02,Add Commitment,S-33E9-GWWJ-8BPR-2P8QY,,0.0,0.05145
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-33E9-GWWJ-8BPR-2P8QY,1e-08,0.71295
9111235548545083640,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,1.71655798,1.0
2419000664641849308,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,3.20479038,1.0
3168439821227990433,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,5.35089565,1.0
1227295897966252399,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,5.66992042,1.0
11971628536157026237,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,3.51203974,1.0
14766492000723860542,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,19.91043097,1.0
3802981498230924562,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,2.90248413,1.0
18415944649862596930,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,9.86732175,1.0
2393883249440157399,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,6.03586396,1.0
11390652812292282193,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,22.57041923,1.0
8185269077387396112,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,9.76782064,1.0
3812992857811122642,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,3.04078068,1.0
8733476249583097805,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,2.66586578,1.0
16248540813176183298,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,4.1626608,1.0
9412276814502822309,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,5.08790044,1.0
3110913544005688053,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,4.43304794,1.0
2738088179560116725,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,4.71435397,1.0
12544059291299910427,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,4.10885061,1.0
11973933387163578009,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,6.32206701,1.0
9180901518584852589,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,11.50247552,1.0
10059702763524462168,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,6.71918578,1.0
17216398918948473435,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,3.78178812,1.0
3066891210217061336,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,16.29884459,1.0
3191827070263456620,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,40.46308842,1.0
6642750684577115607,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,4.81017953,1.0
16260904165699085959,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,10.14662861,1.0
1806311762115197497,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,11.90841235,1.0
17329830215914878131,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,3.67786018,1.0
45166454432531182,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,9.84622893,1.0
3129119358806706615,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,7.49929661,1.0
6978197685394036667,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,2.92263417,1.0
1044518810500351542,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,5.53172588,1.0
8098039032072986602,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,5.4303379,1.0
3337806777033053924,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,8.07187941,1.0
4969952680620046627,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-33E9-GWWJ-8BPR-2P8QY,0.00195103,1.0
491569398825133978,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,12.35123963,1.0
9180569608755991039,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,3.83254194,1.0
16380041860335344500,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,18.65583007,1.0
266869224568177204,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,3.69944084,1.0
17784294910123086779,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,15.18911029,1.0
3696376302682039556,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,2.52965834,1.0
10183955764281418980,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,2.23447566,1.0
3015218214059306901,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,4.13528585,1.0
708986858493562493,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,3.42900517,1.0
11214461445500992297,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,15.41071029,1.0
6720563236940317855,473650,2018-03-29 02:48:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,14.85019129,1.0
17600390299490818606,473287,2018-03-28 02:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,2.38342528,1.0
2620955827890264089,472861,2018-03-26 21:48:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,5.4193779,1.0
14297825628524072791,472500,2018-03-25 21:43:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,7.63900927,1.0
4334868358676299791,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,31.51225283,1.0
17771397084057607972,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,2.83416231,1.0
9124793785558516269,471394,2018-03-22 19:21:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,19.28602855,1.0
7773254357395708403,471031,2018-03-21 18:56:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,378.95006592,1.0
17628232761910885556,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,10.33636287,1.0
6453607256089250641,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,18.36940796,1.0
6997081577965921310,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,12.6002176,1.0
6965246967049879070,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,10.74360823,1.0
13743470672647902359,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,9.50038237,1.0
16798995249815356447,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,6.52926931,1.0
3190950540767146716,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,56.4834067,1.0
15761068310376233374,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,72.0080591,1.0
14646924369137458722,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,12.6168448,1.0
17880050673304212731,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,16.65356845,1.0
2676019910795858169,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,4.03824026,1.0
8203160384644565521,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,7.19464977,1.0
4698654127304792670,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,71.76095324,1.0
5393520067771928934,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,9.1117927,1.0
6832665216505001531,465844,2018-03-07 06:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,4.67665027,1.0
14743418472165012212,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,20.83369647,1.0
16421932083366505244,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,14.82627246,1.0
10553989194463497445,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,5.93348492,1.0
12467819695382635436,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,22.68732188,1.0
1916958741293864800,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,6.14985701,1.0
15841812937996145110,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,13.33191387,1.0
5344864327277824384,463273,2018-02-28 02:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,6.55814742,1.0
1849457747132944839,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,10.00745449,1.0
16284939788611361055,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,3.8841623,1.0
13513875530449467443,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,7.04768461,1.0
12715068915870915835,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,7.2222087,1.0
8420904112128089381,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,5.41608218,1.0
13557777635621513145,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,6.5297036,1.0
16441055720699146095,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,6.22367755,1.0
12024796136703505822,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,5.56445827,1.0
10537908708000197278,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,31.01297162,1.0
4623725168127274739,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,6.96542271,1.0
1717624101176016239,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,8.80274536,1.0
2541502969335213882,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,6.99204214,1.0
11161860058648860370,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,9.74697738,1.0
10800191392551386789,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,9.89441861,1.0
11511030144170298625,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,5.03883864,1.0
4437359408593522072,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,14.30804243,1.0
4333700042725492298,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,12.45575872,1.0
5617079027536095885,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,3.35609168,1.0
11499905497405891123,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,9.58731845,1.0
2284519281570175668,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,7.56135149,1.0
8397144667833926743,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,28.23892278,1.0
6036690657899806570,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,5.89539051,1.0
4232660532257880276,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,9.1796037,1.0
13030012923831917049,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,10.56876965,1.0
18343921315932502352,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,12.08305261,1.0
15726917194954583371,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,35.57862832,1.0
5716164396704945786,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,10.22179569,1.0
11315880515822335147,453130,2018-01-30 18:01:01,Ordinary Payment,S-33E9-GWWJ-8BPR-2P8QY,S-T3W3-4D3X-FZNB-5ZW6R,1181.50088527,1.0
11652187103819468378,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,11.52876403,1.0
186080547538286472,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,7.64653933,1.0
47488013202533593,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,8.10701898,1.0
2929830722940895750,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,23.1757549,1.0
17341227929197349082,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,15.04113414,1.0
3358607990634096207,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,7.70713803,1.0
10454146340400461273,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,6.79031378,1.0
17948706596845974559,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,6.30858543,1.0
3685037755425483045,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,17.99010494,1.0
2995475024552404301,449474,2018-01-20 11:54:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,16.97408411,1.0
3030360910309509743,449367,2018-01-20 04:54:45,Reward Recipient Assignment,S-33E9-GWWJ-8BPR-2P8QY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7460117402054545344,449075,2018-01-19 09:21:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,7.24465711,1.0
6649780812524915518,448715,2018-01-18 09:09:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,41.70945362,1.0
10666990731275138558,448351,2018-01-17 08:49:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,644.66260625,1.0
11396923264386263999,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,51.41779407,1.0
17997617009633286541,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,39.06064749,1.0
6046998836870989602,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,15.87748531,1.0
14777430899605818833,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,9.50232712,1.0
16812900232433807231,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,54.06091633,1.0
13199621386814802242,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,8.90125044,1.0
1119890669325072209,445858,2018-01-10 09:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,12.07894969,1.0
13121257343176176677,445499,2018-01-09 09:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,28.86474192,1.0
17985265014827818813,445137,2018-01-08 08:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,27.83440242,1.0
2915671349655515452,444777,2018-01-07 08:45:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,18.16134573,1.0
7283949407858695693,444418,2018-01-06 08:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,10.02007905,1.0
1742338904224310584,444050,2018-01-05 07:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,7.47319516,1.0
3414889614398709355,443683,2018-01-04 07:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,23.15692813,1.0
14254035860015748171,443324,2018-01-03 07:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,27.79112476,1.0
10088112976994114809,442925,2018-01-02 04:30:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,14.62956087,1.0
13366214138535145188,442532,2018-01-01 02:41:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,19.78398213,1.0
7885996626402067400,442173,2017-12-31 02:26:05,Ordinary Payment,S-33E9-GWWJ-8BPR-2P8QY,S-T3W3-4D3X-FZNB-5ZW6R,26.97043403,1.0
10057792323593377626,442170,2017-12-31 02:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,27.97043403,1.0
1838835151198309681,442168,2017-12-31 02:16:52,Ordinary Payment,S-33E9-GWWJ-8BPR-2P8QY,S-T3W3-4D3X-FZNB-5ZW6R,1100.07793044,1.0
9962372418764434360,441809,2017-12-30 01:33:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,32.29324421,1.0
18125492385654446982,441434,2017-12-28 23:59:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,4.58371648,1.0
5995587478663697162,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,46.6783483,1.0
12973479191828116724,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,12.47056095,1.0
6866191687081861454,440334,2017-12-25 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,17.85570287,1.0
3076176109238398242,439957,2017-12-24 20:59:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,27.68646391,1.0
273612567175089857,439593,2017-12-23 20:47:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,8.24603683,1.0
14774468574327491406,439231,2017-12-22 20:08:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,53.19859588,1.0
4762722917490019300,438857,2017-12-21 19:12:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,688.38485305,1.0
3639684932309386907,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,13.27565212,1.0
4475320205823711204,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,19.95618847,1.0
8319117369985062225,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,19.39468428,1.0
13914419230434821728,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,14.52928162,1.0
3978676468736220075,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,21.98509604,1.0
6908532976758364884,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,49.82823229,1.0
8663983008543811579,436484,2017-12-15 04:14:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-33E9-GWWJ-8BPR-2P8QY,32.29435496,1.0
10025672704177050260,436100,2017-12-14 02:25:03,Reward Recipient Assignment,S-33E9-GWWJ-8BPR-2P8QY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14977894115372289980,436094,2017-12-14 01:58:50,Reward Recipient Assignment,S-33E9-GWWJ-8BPR-2P8QY,S-E925-FACX-C2X8-49772,0.0,1.0
16910014953010207804,435764,2017-12-13 03:40:37,Reward Recipient Assignment,S-33E9-GWWJ-8BPR-2P8QY,S-E925-FACX-C2X8-49772,0.0,1.0
