ID,Height,timestamp,Type,From,To,Amount,Fee
10158466581241982921,447431,2018-01-14 19:11:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LPEZ-N6UM-K3VU-HNPXD,1e-07,1.0
6323574263014900546,441711,2017-12-29 18:31:10,Ordinary Payment,S-QXSD-K4X9-958V-B5456,S-LPEZ-N6UM-K3VU-HNPXD,1207.45280512,1.0
3329184421946251235,441709,2017-12-29 18:28:21,Ordinary Payment,S-NH3J-9G2K-U3MK-8KEW9,S-LPEZ-N6UM-K3VU-HNPXD,475.12767343,1.0
12409135755022060842,356276,2017-05-04 10:39:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPEZ-N6UM-K3VU-HNPXD,0.4391888,1.0
7433872130430051138,354184,2017-04-28 14:20:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPEZ-N6UM-K3VU-HNPXD,0.30278361,1.0
14031177115997480036,353755,2017-04-27 09:18:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPEZ-N6UM-K3VU-HNPXD,11.34467515,1.0
14487697586166087333,353397,2017-04-26 09:35:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPEZ-N6UM-K3VU-HNPXD,11.26525284,1.0
15839150209791663093,353039,2017-04-25 09:01:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPEZ-N6UM-K3VU-HNPXD,0.14724913,1.0
5332926472373786478,348948,2017-04-13 22:41:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPEZ-N6UM-K3VU-HNPXD,3.56141962,1.0
645462978876667735,347807,2017-04-10 18:17:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPEZ-N6UM-K3VU-HNPXD,1.61033135,1.0
13447127939877009015,347416,2017-04-09 16:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPEZ-N6UM-K3VU-HNPXD,5.30473912,1.0
11576406686919722051,347044,2017-04-08 15:32:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPEZ-N6UM-K3VU-HNPXD,0.55012662,1.0
10598631965302692695,346664,2017-04-07 13:32:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPEZ-N6UM-K3VU-HNPXD,9.72346085,1.0
15831980862813495898,346291,2017-04-06 12:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPEZ-N6UM-K3VU-HNPXD,1.43941829,1.0
15884089726288191796,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPEZ-N6UM-K3VU-HNPXD,9.33764521,1.0
4446430827891519206,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPEZ-N6UM-K3VU-HNPXD,19.91950219,1.0
9211320776651030662,345371,2017-04-03 22:50:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LPEZ-N6UM-K3VU-HNPXD,3.0,1.0
9853946293038866458,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPEZ-N6UM-K3VU-HNPXD,2.0,1.0001
12739720983575692249,344903,2017-04-02 15:00:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPEZ-N6UM-K3VU-HNPXD,4.43635222,1.0
12947982807429986903,344496,2017-04-01 12:01:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LPEZ-N6UM-K3VU-HNPXD,3.0,1.0
18103296836685172756,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPEZ-N6UM-K3VU-HNPXD,20.23665836,1.0
14491809298475936219,343184,2017-03-28 19:42:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPEZ-N6UM-K3VU-HNPXD,7.66362996,1.0
16372924708509493832,343003,2017-03-28 08:01:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LPEZ-N6UM-K3VU-HNPXD,3.0,1.0
17934930345005773223,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPEZ-N6UM-K3VU-HNPXD,56.41680376,1.0
5435456070149891644,342487,2017-03-26 21:23:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LPEZ-N6UM-K3VU-HNPXD,3.0,1.0
4717962228157991576,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LPEZ-N6UM-K3VU-HNPXD,3.0,1.0
6951007257233408499,342085,2017-03-25 17:51:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPEZ-N6UM-K3VU-HNPXD,2.24744674,1.0
14829472927073135640,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPEZ-N6UM-K3VU-HNPXD,2.2862663,1.0
16166993398579084860,341279,2017-03-23 11:41:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LPEZ-N6UM-K3VU-HNPXD,3.0,1.0
867629293090769387,340180,2017-03-20 10:06:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPEZ-N6UM-K3VU-HNPXD,31.67140812,1.0
15365743179715641156,338953,2017-03-16 23:50:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPEZ-N6UM-K3VU-HNPXD,0.11283934,1.0
8153570561946068327,338570,2017-03-15 22:01:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPEZ-N6UM-K3VU-HNPXD,0.53529143,1.0
17392060729196720556,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPEZ-N6UM-K3VU-HNPXD,3.21291107,1.0
15542902381508533823,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LPEZ-N6UM-K3VU-HNPXD,11.07820789,1.0
11758659205511901058,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPEZ-N6UM-K3VU-HNPXD,1.0,1.0
7398916264654761843,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPEZ-N6UM-K3VU-HNPXD,1.0,3.0
4583171848166828821,334902,2017-03-05 16:23:55,Reward Recipient Assignment,S-LPEZ-N6UM-K3VU-HNPXD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5007497108193359893,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPEZ-N6UM-K3VU-HNPXD,2.0,2.0
16518700286223680423,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPEZ-N6UM-K3VU-HNPXD,3.0,3.0
5003128220894294078,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPEZ-N6UM-K3VU-HNPXD,2.0,2.0
8062543725692084780,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPEZ-N6UM-K3VU-HNPXD,3.0,1.0
4650389696619848061,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPEZ-N6UM-K3VU-HNPXD,3.0,3.0
5696403254324697741,334299,2017-03-03 23:56:13,Account Update,S-LPEZ-N6UM-K3VU-HNPXD,,0.0,1.0
11577346005664557218,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPEZ-N6UM-K3VU-HNPXD,20.0,1.0
2133137323809673642,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPEZ-N6UM-K3VU-HNPXD,2.0,1.0
8938505493198486141,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPEZ-N6UM-K3VU-HNPXD,5.0,2.0
8295916676724804308,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPEZ-N6UM-K3VU-HNPXD,6.0,5.0
12204042961854799523,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPEZ-N6UM-K3VU-HNPXD,5.0,5.0
8131195259490513160,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPEZ-N6UM-K3VU-HNPXD,12.0,2.0
9882151782965221339,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPEZ-N6UM-K3VU-HNPXD,2.0,2.0
11242326077891305566,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPEZ-N6UM-K3VU-HNPXD,2.0,2.0
6764844676916120101,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPEZ-N6UM-K3VU-HNPXD,4.0,4.0
15261982375498296896,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LPEZ-N6UM-K3VU-HNPXD,2.0,1.0
12502406137038172748,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPEZ-N6UM-K3VU-HNPXD,2.0,1.0
1504778187018956293,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPEZ-N6UM-K3VU-HNPXD,2.0,1.0
14364582639656252415,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPEZ-N6UM-K3VU-HNPXD,2.0,1.0
4129718850534361348,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPEZ-N6UM-K3VU-HNPXD,5.0,2.0
5950559052216821831,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPEZ-N6UM-K3VU-HNPXD,5.0,2.0
3436652723981020753,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPEZ-N6UM-K3VU-HNPXD,11.0,2.0
12013813842939239379,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPEZ-N6UM-K3VU-HNPXD,14.0,2.0
14140705243328529532,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPEZ-N6UM-K3VU-HNPXD,8.0,2.0
15840735819727124450,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LPEZ-N6UM-K3VU-HNPXD,10.0,2.0
10257749701750391552,329555,2017-02-18 17:19:30,Account Update,S-LPEZ-N6UM-K3VU-HNPXD,,0.0,1.0
14255945729272216611,329555,2017-02-18 17:19:30,Account Update,S-LPEZ-N6UM-K3VU-HNPXD,,0.0,1.0
409518562208980486,329544,2017-02-18 16:46:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LPEZ-N6UM-K3VU-HNPXD,3.0,1.0
