ID,Height,timestamp,Type,From,To,Amount,Fee
2210261418072611808,710158,2020-01-19 22:20:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z9F4-Y8EK-F3QR-AAJ6X,0.0,0.03675
10909536118395918127,642815,2019-07-15 12:31:46,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-Z9F4-Y8EK-F3QR-AAJ6X,1.0,0.0588
3052365232546552080,639059,2019-07-05 00:55:40,Reward Recipient Assignment,S-Z9F4-Y8EK-F3QR-AAJ6X,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.01
7189259789052196564,638045,2019-07-02 04:47:58,Account Update,S-Z9F4-Y8EK-F3QR-AAJ6X,,0.0,0.1
13142083771284743823,462558,2018-02-26 02:06:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9F4-Y8EK-F3QR-AAJ6X,0.36947707,1.0
910478383374689800,455087,2018-02-05 04:52:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9F4-Y8EK-F3QR-AAJ6X,0.05581163,1.0
13395294810474932068,451905,2018-01-27 06:51:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9F4-Y8EK-F3QR-AAJ6X,0.04320928,1.0
14010682320160384838,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9F4-Y8EK-F3QR-AAJ6X,0.12429815,1.0
18357808083025591291,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9F4-Y8EK-F3QR-AAJ6X,0.42414253,1.0
6266318617086585863,449574,2018-01-20 18:36:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9F4-Y8EK-F3QR-AAJ6X,9.23677067,1.0
8773715836384143735,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9F4-Y8EK-F3QR-AAJ6X,2.78401451,1.0
13556027865914315314,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9F4-Y8EK-F3QR-AAJ6X,13.97056333,1.0
9068196975239577969,447268,2018-01-14 07:55:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9F4-Y8EK-F3QR-AAJ6X,2.73227647,1.0
8209068104817773029,446894,2018-01-13 06:47:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9F4-Y8EK-F3QR-AAJ6X,0.95486468,1.0
12043355254178555371,445339,2018-01-08 22:49:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9F4-Y8EK-F3QR-AAJ6X,0.62788073,1.0
16193909535126448214,444965,2018-01-07 21:04:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9F4-Y8EK-F3QR-AAJ6X,2.05623439,1.0
4934111742856371021,444434,2018-01-06 09:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9F4-Y8EK-F3QR-AAJ6X,0.33158379,1.0
7483668745620840350,444024,2018-01-05 06:33:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9F4-Y8EK-F3QR-AAJ6X,0.07094218,1.0
14156174850160297195,443638,2018-01-04 04:23:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z9F4-Y8EK-F3QR-AAJ6X,0.03204122,1.0
6809474217212910588,442776,2018-01-01 18:07:58,Reward Recipient Assignment,S-Z9F4-Y8EK-F3QR-AAJ6X,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3353279244620447548,442518,2018-01-01 01:27:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z9F4-Y8EK-F3QR-AAJ6X,1.0,1.0
