ID,Height,timestamp,Type,From,To,Amount,Fee
10655429562865177540,445905,2018-01-10 12:30:42,Ordinary Payment,S-YJPR-Y6P4-EUYA-FN6GB,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
8197353715482912402,445902,2018-01-10 12:13:35,Ordinary Payment,S-J7AG-ECVU-ALC3-B4QP3,S-YJPR-Y6P4-EUYA-FN6GB,50.0,1.0
3548817709591533630,443510,2018-01-03 19:50:56,Ordinary Payment,S-YJPR-Y6P4-EUYA-FN6GB,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
12725156839726694721,443500,2018-01-03 19:13:13,Ordinary Payment,S-J7AG-ECVU-ALC3-B4QP3,S-YJPR-Y6P4-EUYA-FN6GB,102.0,1.0
6125291793334580785,439602,2017-12-23 21:11:02,Ordinary Payment,S-YJPR-Y6P4-EUYA-FN6GB,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
2067026109302795003,439590,2017-12-23 20:37:10,Ordinary Payment,S-J7AG-ECVU-ALC3-B4QP3,S-YJPR-Y6P4-EUYA-FN6GB,103.0,1.0
13931188429716663915,435938,2017-12-13 15:32:07,Ordinary Payment,S-YJPR-Y6P4-EUYA-FN6GB,S-R8SQ-TUEM-DTHQ-7ATA3,1074.0,1.0
16562520452910299075,435936,2017-12-13 15:23:13,Ordinary Payment,S-J7AG-ECVU-ALC3-B4QP3,S-YJPR-Y6P4-EUYA-FN6GB,1075.0,1.0
4877427518697686036,399156,2017-09-01 18:38:18,Ordinary Payment,S-YJPR-Y6P4-EUYA-FN6GB,S-R8SQ-TUEM-DTHQ-7ATA3,829.0,1.0
7540192039894162320,399144,2017-09-01 17:59:29,Ordinary Payment,S-J7AG-ECVU-ALC3-B4QP3,S-YJPR-Y6P4-EUYA-FN6GB,830.0,1.0
