ID,Height,timestamp,Type,From,To,Amount,Fee
6530619746017426742,815953,2020-11-10 00:37:11,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BRZS-49L2-WUSZ-42BVQ,0.0,0.0294
17820705813354440312,815947,2020-11-10 00:10:55,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,911.0,0.00735
12242557293422388896,794786,2020-09-12 03:18:18,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1230.0,0.0294
3223603837473799651,776229,2020-07-22 12:56:53,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,542.0,0.00735
8125030178625471931,769831,2020-07-04 18:12:57,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,800.0,0.0294
6012882771376550174,763059,2020-06-15 21:44:05,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,840.0,0.0294
5339590008727166901,741446,2020-04-16 10:53:47,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,930.0,0.06615
9244585585932206440,727321,2020-03-07 22:44:51,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,643.0,0.06615
2111884427129879704,725380,2020-03-02 12:22:37,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1370.0,0.06615
14750408347897666764,708287,2020-01-14 16:52:00,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1480.0,0.00735
15664093811815732988,695096,2019-12-08 18:29:51,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1500.0,0.00735
17066652887580905215,692933,2019-12-02 17:37:21,Ordinary Payment,S-BRZS-49L2-WUSZ-42BVQ,S-9QB5-SC7Y-ZLL4-BHWCP,4000.0,0.00735
5957194268467215320,692909,2019-12-02 16:01:57,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,400.0,0.00735
2077413618517348239,692907,2019-12-02 15:57:09,Ordinary Payment,S-BRZS-49L2-WUSZ-42BVQ,S-9QB5-SC7Y-ZLL4-BHWCP,1000.0,0.00735
7585790370474073384,682358,2019-11-03 03:36:56,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1270.0,0.0294
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BRZS-49L2-WUSZ-42BVQ,1e-08,1.06575
14820424126803183290,661061,2019-09-04 13:03:37,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1400.0,0.00735
13050860921181679482,636615,2019-06-28 04:00:23,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,2557.0,0.00735
17320602142069827253,626018,2019-05-29 12:58:16,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,4340.0,0.1
7382529102060870594,610496,2019-04-16 03:06:34,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,2260.0,0.00735
5511186262857945808,607979,2019-04-09 02:22:37,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1130.0,0.00735
1190564899731039061,602670,2019-03-25 05:24:40,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1195.0,0.00735
12619575923281959657,600816,2019-03-20 01:10:25,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1197.5,0.00735
16801515413115351184,597884,2019-03-11 19:50:39,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,590.0,0.00735
5388956339899974958,597570,2019-03-10 23:15:02,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1819.0,0.00735
15703693277202958869,589162,2019-02-15 10:17:17,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1250.0,0.1
2655390182562265709,582844,2019-01-28 17:13:49,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1320.0,0.1
18038779230874200329,579184,2019-01-18 11:26:49,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1350.0,0.1
12700278554489419932,576227,2019-01-10 05:00:56,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1360.0,0.1
7124429854206404145,565756,2018-12-11 21:23:02,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,700.0,0.1
4059306509829346102,565477,2018-12-11 03:35:06,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,690.0,0.1
16522338767239516364,562013,2018-12-01 10:37:51,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,2119.0,0.1
8640532400480574150,558773,2018-11-22 09:40:57,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,735.0,0.1
16974866882039772720,558683,2018-11-22 03:12:07,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,730.0,0.1
16042984866988495628,557257,2018-11-18 02:45:54,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1460.0,0.1
9905700044188454904,554293,2018-11-09 19:41:37,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,2189.0,0.1
8772364647031162386,551784,2018-11-02 19:00:41,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,770.0,0.1
3206409906667313065,550395,2018-10-29 21:46:22,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,769.0,0.1
7158565143212756245,549193,2018-10-26 12:59:18,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,770.0,0.1
1578102054715269818,547897,2018-10-22 22:07:29,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,770.0,0.1
14560212398206230774,546001,2018-10-17 14:49:59,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1540.0,0.1
10671076579101983076,543488,2018-10-10 13:59:32,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1540.0,0.1
10439753581968165738,539104,2018-09-28 06:57:27,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,810.0,0.1
5568667326721979053,535778,2018-09-18 23:45:21,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,810.0,0.1
5489840869785715525,529718,2018-09-02 00:49:00,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,810.0,0.1
7616050191180560124,526818,2018-08-24 22:24:42,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,852.0,0.1
10270015677602708610,523797,2018-08-16 11:24:29,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,850.0,0.1
12398050232019861822,523121,2018-08-14 13:44:17,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,856.0,0.1
588695610994838301,521910,2018-08-11 04:49:39,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,870.0,0.1
14198899482023558931,519479,2018-08-04 09:36:21,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,850.0,0.1
2356387552775763071,516465,2018-07-26 23:02:48,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,898.0,1.0
17616798198072332287,508872,2018-07-05 17:07:51,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,900.0,1.0
16401431511205333364,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BRZS-49L2-WUSZ-42BVQ,0.0,1.0
18209791216571340861,504437,2018-06-23 07:20:29,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,950.0,1.0
13589538988588003968,503770,2018-06-21 11:03:00,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,980.0,1.0
1491611515142641861,502317,2018-06-17 09:55:49,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,985.0,1.0
11951000334876264108,492975,2018-05-22 05:00:41,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1000.0,1.0
11800229004067610737,491144,2018-05-17 02:34:06,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1000.0,1.0
1491443923031336290,487356,2018-05-06 11:15:38,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1049.0,1.0
10089149018683814706,479989,2018-04-15 20:29:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BRZS-49L2-WUSZ-42BVQ,0.0,1.0
13082258770764076159,474851,2018-04-01 12:08:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BRZS-49L2-WUSZ-42BVQ,0.0,1.0
17177509425912259543,472025,2018-03-24 13:36:36,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1100.0,1.0
15597166288918413803,462197,2018-02-25 01:28:23,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,2300.0,1.0
3318795502310584484,455409,2018-02-06 02:25:37,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,3600.0,1.0
13254030000711775275,453549,2018-01-31 21:38:38,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1221.0,1.0
11173845880502569891,452799,2018-01-29 19:13:40,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1220.0,1.0
5955080516310857262,452435,2018-01-28 18:32:17,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1220.0,1.0
15940019636613187899,451397,2018-01-25 21:19:28,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1240.0,1.0
14460466639228070872,444826,2018-01-07 12:07:15,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1247.0,1.0
8287133885548185734,443380,2018-01-03 10:53:52,Ordinary Payment,S-BRZS-49L2-WUSZ-42BVQ,S-HCR4-9LNX-7TDN-CLR3R,50000.0,5.0
14140784019742007706,442575,2018-01-01 05:09:04,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1290.0,1.0
14078614816559841906,441114,2017-12-28 02:51:53,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1290.0,1.0
13700031893452797806,439366,2017-12-23 05:29:06,Ordinary Payment,S-BRZS-49L2-WUSZ-42BVQ,S-HCR4-9LNX-7TDN-CLR3R,3001.0,1.0
15795559686048452789,438533,2017-12-20 21:15:03,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,1290.0,1.0
6240519801920167027,433920,2017-12-08 00:09:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BRZS-49L2-WUSZ-42BVQ,84139.26159849,1.0
7341568629562751311,433908,2017-12-07 23:12:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BRZS-49L2-WUSZ-42BVQ,61548.29047894,1.0
18259667358097299143,433894,2017-12-07 22:24:19,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,2710.0,1.0
3895644852433063974,433886,2017-12-07 21:59:55,Account Update,S-BRZS-49L2-WUSZ-42BVQ,,0.0,1.0
12569511655742012060,433882,2017-12-07 21:29:12,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-BRZS-49L2-WUSZ-42BVQ,5.0,1.0
