ID,Height,timestamp,Type,From,To,Amount,Fee
8199392894079707309,1011868,2022-05-08 15:02:39,Contract Payment,S-QQKD-2V86-DBWP-2HZBV,S-XP7S-UALK-VJJF-A9J8N,2029.98464218,0.0
12564226547070325242,1011868,2022-05-08 15:02:39,Contract Payment,S-QQKD-2V86-DBWP-2HZBV,S-BNR6-GMFS-S6CF-8XFGU,10.02956282,0.0
11741395803443220926,1011867,2022-05-08 14:57:56,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-QQKD-2V86-DBWP-2HZBV,0.2,0.00735
5135185939075109157,1011659,2022-05-08 00:51:05,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-QQKD-2V86-DBWP-2HZBV,0.2,0.00735
2274797336506263256,1011229,2022-05-06 20:28:01,Ordinary Payment,S-KBER-5CFV-WS2P-GMGQJ,S-QQKD-2V86-DBWP-2HZBV,20.2,0.02205
15186150685854199572,1001410,2022-04-09 13:27:07,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-QQKD-2V86-DBWP-2HZBV,2020.10878,0.02205
17627377924575887637,1001410,2022-04-09 13:27:07,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-QQKD-2V86-DBWP-2HZBV,0.0,0.0294
7648906861430673968,995159,2022-03-23 04:21:33,Contract Payment,S-QQKD-2V86-DBWP-2HZBV,S-XP7S-UALK-VJJF-A9J8N,2019.989055,0.0
4408180443034206547,995158,2022-03-23 04:17:55,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-QQKD-2V86-DBWP-2HZBV,0.2,0.02205
15278871152290855915,991914,2022-03-14 04:04:50,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-QQKD-2V86-DBWP-2HZBV,0.0,0.0294
8364398580290372105,991914,2022-03-14 04:04:50,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-QQKD-2V86-DBWP-2HZBV,2020.10878,0.02205
18360924813264133378,990356,2022-03-09 19:53:37,Contract Payment,S-QQKD-2V86-DBWP-2HZBV,S-XP7S-UALK-VJJF-A9J8N,1515.00449,0.0
16932961862913682125,990355,2022-03-09 19:50:09,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-QQKD-2V86-DBWP-2HZBV,0.2,0.02205
13824611945602474368,981862,2022-02-14 05:26:48,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-QQKD-2V86-DBWP-2HZBV,1515.12348,0.02205
8508410307953179230,981862,2022-02-14 05:26:48,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-QQKD-2V86-DBWP-2HZBV,0.0,0.0294
