ID,Height,timestamp,Type,From,To,Amount,Fee
9570596665722600354,771757,2020-07-10 02:32:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.58271853,0.1
13270092711446447249,767252,2020-06-27 14:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,104.41626063,0.1
3008123089398366852,760946,2020-06-09 23:57:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.30333751,0.1
10335126914936220872,755955,2020-05-27 00:39:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.06493865,0.1
17372347411414725150,753917,2020-05-21 08:11:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.56616727,0.1
12510684158700288100,753114,2020-05-19 02:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,107.22587359,0.1
7615092179050088294,745313,2020-04-27 06:28:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.30761166,0.1
6431488114581591682,740284,2020-04-13 04:35:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.43636486,0.1
6739025485469303475,736541,2020-04-02 17:26:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.23463611,0.1
7343680458814871011,732497,2020-03-22 10:14:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.42687097,0.1
1926919963137831399,728818,2020-03-12 03:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.07573853,0.1
4242064248083200754,724646,2020-02-29 10:56:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.46729678,0.1
17633388916544182083,720825,2020-02-18 18:13:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.57472145,0.1
6647581738824940507,715857,2020-02-04 20:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.3098694,0.1
3653197131738856894,713598,2020-01-29 13:08:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JT8D-MLGH-QM6N-GFXT5,0.0,0.06615
7919807029312952311,712217,2020-01-25 16:04:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.27689012,0.1
17998862686434749925,707949,2020-01-13 18:17:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.91519677,0.1
10076441494591552983,702317,2019-12-29 00:07:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.50209,0.1
1458915661192702047,699000,2019-12-19 16:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.39975789,0.1
3567262458301178234,696031,2019-12-11 09:12:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.72336102,0.1
4100430981889296639,692441,2019-12-01 08:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.45744062,0.1
18047334259164107373,689478,2019-11-23 01:49:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.13604816,0.1
7051731809718686261,684703,2019-11-09 17:01:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.25256113,0.1
17830961553603896185,681097,2019-10-30 14:43:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.64820994,0.1
7166073588711063800,674014,2019-10-10 19:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,101.07583077,0.1
16404127726581000583,670538,2019-10-01 01:45:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.14044805,0.1
6456391958600328911,666818,2019-09-20 16:41:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.27558335,0.1
17148419361940220465,658113,2019-08-27 07:29:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.12704514,0.1
9011119501425045293,654883,2019-08-18 06:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.1665837,0.1
4909150600256825206,651166,2019-08-07 21:28:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.33854042,0.1
6249777041652491840,647759,2019-07-29 08:36:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.79378929,0.1
6956826049417373757,644641,2019-07-20 15:14:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.24335485,0.1
10778263425801812789,638563,2019-07-03 14:54:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.34805014,0.1
14815179237083014071,635195,2019-06-24 04:31:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.3742178,0.1
17728580505960367213,630460,2019-06-10 23:00:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.36529865,0.1
6959824743082762056,628307,2019-06-04 22:18:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.33741646,0.1
11918726792935842381,626430,2019-05-30 16:13:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.50771823,0.1
8109046191667895463,624449,2019-05-25 03:32:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.14192074,0.1
17329460153658245047,620554,2019-05-14 06:30:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.47518341,0.1
4279678787073750885,618728,2019-05-09 04:03:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.28363419,0.1
1451720553212008818,617231,2019-05-04 23:32:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,101.42688072,0.1
4131792724721384166,615104,2019-04-29 00:27:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.71145072,0.1
3672540683366165608,613210,2019-04-23 17:29:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.22376651,0.1
14438874516697387947,611383,2019-04-18 14:55:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.7544749,0.1
6740549755691313926,609144,2019-04-12 08:12:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.34002599,0.1
15725794493585817117,607146,2019-04-06 18:32:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.46613446,0.1
1191321296469341027,605532,2019-04-02 06:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.47385916,0.1
6702113090444790564,603702,2019-03-28 03:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.0598714,0.1
11985387928180148765,601291,2019-03-21 09:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.33703738,0.1
10113229348280539551,599037,2019-03-15 01:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.53656295,0.1
15291224795025599326,596800,2019-03-08 19:30:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,101.17602085,0.1
15699410194299079927,594630,2019-03-02 17:07:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.4361854,0.1
3891025437057321245,592579,2019-02-24 23:44:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.19475546,0.1
10501535621269524992,590540,2019-02-19 06:54:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.42486771,0.1
10611252885310645212,588667,2019-02-14 00:52:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.26016451,0.1
17909566148480105677,586514,2019-02-08 00:09:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.24407629,0.1
8616911310289397255,584485,2019-02-02 07:28:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.33059825,0.1
3671004301442183385,582329,2019-01-27 06:55:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.47929967,0.1
3617642625946135026,580312,2019-01-21 15:27:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.42898133,0.1
4534822489086832789,578366,2019-01-16 04:41:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.06062676,0.1
3416499599337704448,576578,2019-01-11 04:08:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.48581532,0.1
5709135945693947131,573758,2019-01-03 07:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.58720974,0.1
5564911425689550535,572117,2018-12-29 17:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.27905582,0.1
7952758059829175798,570698,2018-12-25 17:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,101.22058027,0.1
11936863901510957426,569371,2018-12-22 00:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.0713783,0.1
8028131639359531935,567940,2018-12-18 00:15:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.64508602,0.1
8204474790862178447,565752,2018-12-11 21:15:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.45319986,0.1
14820503563899977926,564361,2018-12-08 00:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.11126509,0.1
11531400739249342686,562869,2018-12-03 20:11:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.878012,0.1
16523413183990191608,561344,2018-11-29 13:12:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.40817463,0.1
13933378498645059839,559908,2018-11-25 13:20:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.89220389,0.1
1436146592320660989,558545,2018-11-21 17:13:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.17013902,0.1
11893843921913924935,557110,2018-11-17 16:40:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.76008961,0.1
9151165790003333339,555744,2018-11-13 21:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,101.09826306,0.1
3030282653283572776,554253,2018-11-09 16:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.2359751,0.1
13503863454858190715,552655,2018-11-05 05:32:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.90357116,0.1
8574118680782482350,550969,2018-10-31 12:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.33551275,0.1
15080568263043056051,549561,2018-10-27 13:55:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.64239748,0.1
11447946326914591705,547934,2018-10-23 00:33:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.3426233,0.1
13912955758640606192,546454,2018-10-18 21:17:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.67282312,0.1
8582370375486501724,544866,2018-10-14 10:50:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.66521829,0.1
17344473025871937030,542191,2018-10-06 22:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.42869401,0.1
13569703373012088025,539336,2018-09-28 22:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.0958203,0.1
18148898436123411142,536593,2018-09-21 06:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.7957169,0.1
18301587918734494969,533364,2018-09-12 05:56:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.61098045,0.1
10375799882462671160,530696,2018-09-04 18:33:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.06831668,0.1
3977338888064042316,527983,2018-08-28 04:33:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.07459581,0.1
12802299553186219731,522973,2018-08-14 04:06:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JT8D-MLGH-QM6N-GFXT5,100.06407502,0.1
12300250459584468784,518473,2018-08-01 13:51:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JT8D-MLGH-QM6N-GFXT5,10.0,2.0
281179363962721829,518396,2018-08-01 08:23:49,Reward Recipient Assignment,S-JT8D-MLGH-QM6N-GFXT5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7193735176180925334,518395,2018-08-01 08:23:07,Account Update,S-JT8D-MLGH-QM6N-GFXT5,,0.0,0.1
14001893598029870454,517806,2018-07-30 17:02:38,Ordinary Payment,S-DKK7-C438-9X6Q-7VMVH,S-JT8D-MLGH-QM6N-GFXT5,2.1,0.1
