ID,Height,timestamp,Type,From,To,Amount,Fee
10234981906674161536,447431,2018-01-14 19:11:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MC4Q-KE54-Z3RY-9L7SB,1e-07,1.0
9703831692788834221,447406,2018-01-14 17:29:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MC4Q-KE54-Z3RY-9L7SB,1e-07,1.0
12906017853945004263,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MC4Q-KE54-Z3RY-9L7SB,2.0,1.0001
11640533600646813100,337641,2017-03-13 08:01:20,Ordinary Payment,S-MC4Q-KE54-Z3RY-9L7SB,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
7892059239884203654,337465,2017-03-12 20:06:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
8163916331497981884,337465,2017-03-12 20:06:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
16482727686112502136,337267,2017-03-12 07:15:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
4272938769043452582,337267,2017-03-12 07:15:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
11852595682198488120,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
1425313985989438970,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
2359529923726646871,336920,2017-03-11 08:14:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
6984452448775965577,336920,2017-03-11 08:14:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
14055148209719065267,336733,2017-03-10 19:13:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
4213348158895089378,336733,2017-03-10 19:13:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
11132405920006577744,336613,2017-03-10 11:16:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
8216045593523287956,336613,2017-03-10 11:16:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
9590435719595000537,336388,2017-03-09 20:23:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
2047777372520794365,336388,2017-03-09 20:23:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
1911924607943482508,336199,2017-03-09 07:29:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
2080212821519264005,336199,2017-03-09 07:29:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
9645356121704851171,336013,2017-03-08 19:08:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
13408738060097521646,336013,2017-03-08 19:08:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
12696752560039880134,335842,2017-03-08 08:07:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
15968062843842812281,335842,2017-03-08 08:07:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
12158709567736647283,335574,2017-03-07 13:20:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
15555685713130095927,335574,2017-03-07 13:20:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
2327933425733271506,335574,2017-03-07 13:20:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
7949099517710793310,335193,2017-03-06 12:05:18,Ordinary Payment,S-MC4Q-KE54-Z3RY-9L7SB,S-A36G-TAXB-UNEE-7DG6Z,47.0,1.0
2649619260612071396,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4Q-KE54-Z3RY-9L7SB,1.0,1.0
3293322085560655210,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4Q-KE54-Z3RY-9L7SB,1.0,3.0
1462143951391141462,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4Q-KE54-Z3RY-9L7SB,2.0,2.0
7033729128174623306,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4Q-KE54-Z3RY-9L7SB,3.0,3.0
7276316664066234736,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4Q-KE54-Z3RY-9L7SB,2.0,2.0
18052915552895994951,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
15632448294133036276,334404,2017-03-04 06:58:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
2820193435967934278,334404,2017-03-04 06:58:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
17967113889460055873,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4Q-KE54-Z3RY-9L7SB,3.0,3.0
7710479172268776053,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4Q-KE54-Z3RY-9L7SB,20.0,1.0
11667205056882790351,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4Q-KE54-Z3RY-9L7SB,2.0,1.0
9657174398673595148,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4Q-KE54-Z3RY-9L7SB,5.0,2.0
16531682513406023552,333006,2017-02-28 09:24:28,Ordinary Payment,S-MC4Q-KE54-Z3RY-9L7SB,S-39X6-FHUF-GXPX-GZPC7,232.0,1.0
5444733199365707753,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4Q-KE54-Z3RY-9L7SB,6.0,5.0
12539106017143865151,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4Q-KE54-Z3RY-9L7SB,5.0,5.0
10591339378700286195,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4Q-KE54-Z3RY-9L7SB,12.0,2.0
6383153023734724011,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4Q-KE54-Z3RY-9L7SB,2.0,2.0
11010621623442143830,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4Q-KE54-Z3RY-9L7SB,2.0,2.0
11934677898617460458,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4Q-KE54-Z3RY-9L7SB,4.0,4.0
17020285789150372923,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MC4Q-KE54-Z3RY-9L7SB,2.0,1.0
4855128517346019288,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MC4Q-KE54-Z3RY-9L7SB,2.0,1.0
14212012581531098614,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MC4Q-KE54-Z3RY-9L7SB,2.0,1.0
10394835606981521643,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MC4Q-KE54-Z3RY-9L7SB,2.0,1.0
11653274431881136059,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MC4Q-KE54-Z3RY-9L7SB,5.0,2.0
13675068641155792277,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MC4Q-KE54-Z3RY-9L7SB,5.0,2.0
11814931326491589841,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MC4Q-KE54-Z3RY-9L7SB,11.0,2.0
14116550427313446841,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MC4Q-KE54-Z3RY-9L7SB,14.0,2.0
16986881989019547878,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MC4Q-KE54-Z3RY-9L7SB,8.0,2.0
12696658074144284504,330540,2017-02-21 11:48:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
879068711481965074,330540,2017-02-21 11:48:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
9194396425509104486,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MC4Q-KE54-Z3RY-9L7SB,10.0,2.0
771004711247125254,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MC4Q-KE54-Z3RY-9L7SB,2.0,2.0
16655967825771439912,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MC4Q-KE54-Z3RY-9L7SB,3.0,2.0
10641159789137723431,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MC4Q-KE54-Z3RY-9L7SB,10.0,6.0
6685871018531912762,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MC4Q-KE54-Z3RY-9L7SB,10.0,6.0
2183389403508843848,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MC4Q-KE54-Z3RY-9L7SB,6.0,6.0
14295194729697933961,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
11079538579002637285,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
7590602361958299156,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MC4Q-KE54-Z3RY-9L7SB,12.0,1.0
13652236588225214190,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MC4Q-KE54-Z3RY-9L7SB,7.0,3.0
5862219482809422316,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MC4Q-KE54-Z3RY-9L7SB,10.0,3.0
15802396080185661899,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MC4Q-KE54-Z3RY-9L7SB,10.0,3.0
14485967140928292517,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MC4Q-KE54-Z3RY-9L7SB,20.0,1.0
13630985372931076413,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MC4Q-KE54-Z3RY-9L7SB,10.0,1.0
2325112040856482967,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MC4Q-KE54-Z3RY-9L7SB,15.0,1.0
3543892924642606059,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MC4Q-KE54-Z3RY-9L7SB,10.0,1.0
4469821033381641276,325897,2017-02-08 11:58:33,Ordinary Payment,S-MC4Q-KE54-Z3RY-9L7SB,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
9676898249521253518,325471,2017-02-07 07:21:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
11139751420827926830,325471,2017-02-07 07:21:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
17415850036054421549,321914,2017-01-28 08:20:55,Ordinary Payment,S-MC4Q-KE54-Z3RY-9L7SB,S-39X6-FHUF-GXPX-GZPC7,44.0,1.0
6878228855269315614,320487,2017-01-24 08:48:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
14683774594480719631,320106,2017-01-23 06:48:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
4247683594453553271,319780,2017-01-22 09:14:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
17221148521831663907,318732,2017-01-19 10:49:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
7760996049849148141,318732,2017-01-19 10:49:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
12559361625323032430,318316,2017-01-18 06:50:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
797648031872628812,318316,2017-01-18 06:50:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
15687568087634461288,317977,2017-01-17 08:08:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
16476795282703168875,317977,2017-01-17 08:08:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
14940597460594275777,315155,2017-01-09 11:02:04,Ordinary Payment,S-MC4Q-KE54-Z3RY-9L7SB,S-39X6-FHUF-GXPX-GZPC7,167.0,1.0
14984872230890602927,315100,2017-01-09 07:01:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
3949795227056542344,315100,2017-01-09 07:01:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
12569424716997852127,314409,2017-01-07 08:44:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
3479283821980664274,314409,2017-01-07 08:44:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
6331525500257975918,314409,2017-01-07 08:44:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
12921333846276164043,314032,2017-01-06 07:17:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
17603242340949304675,314032,2017-01-06 07:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
4566656009313998499,314032,2017-01-06 07:17:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
3245782600199770111,313668,2017-01-05 07:02:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
11007593193843239326,313667,2017-01-05 06:55:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
13697857098689915490,313667,2017-01-05 06:55:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
13605189882668819807,313665,2017-01-05 06:53:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
1418249142370570800,313333,2017-01-04 08:24:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
2059806109302508118,313333,2017-01-04 08:24:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
2723966781102811315,313333,2017-01-04 08:24:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
6025765105491959072,313333,2017-01-04 08:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
11125182178307510697,313072,2017-01-03 15:02:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
13826333319645404315,313072,2017-01-03 15:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
2144364157070533621,313072,2017-01-03 15:02:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
7561068781462873672,313072,2017-01-03 15:02:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
15651934546458835953,312617,2017-01-02 08:15:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
5051272815523727581,312617,2017-01-02 08:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
5051775016575483532,312617,2017-01-02 08:15:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
6245074455794494486,312617,2017-01-02 08:15:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
15417458852705577137,312236,2017-01-01 07:04:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
6476965308252163862,312236,2017-01-01 07:04:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
6636027346249006423,312236,2017-01-01 07:04:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
8029506807681871636,312236,2017-01-01 07:04:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
14522248063074054610,311865,2016-12-31 06:23:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
5699284452298693330,311865,2016-12-31 06:23:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
15217687235288288590,311507,2016-12-30 06:25:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
16824871721622299316,311507,2016-12-30 06:25:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
17309864616905260913,311507,2016-12-30 06:25:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
14306528141970395610,311179,2016-12-29 08:22:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
607639725585971577,311179,2016-12-29 08:22:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
3856496886557384771,311179,2016-12-29 08:22:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
1585579357555058881,310793,2016-12-28 07:04:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
3533128612647606900,310792,2016-12-28 07:02:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
7690770811559022184,310111,2016-12-26 08:24:49,Ordinary Payment,S-MC4Q-KE54-Z3RY-9L7SB,S-39X6-FHUF-GXPX-GZPC7,67.0,1.0
10067497169433055861,310076,2016-12-26 06:28:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
15422203242384352713,310076,2016-12-26 06:28:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
16882311755969506749,310076,2016-12-26 06:28:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
17493064023896055761,309373,2016-12-24 07:13:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
5200320540053656893,309373,2016-12-24 07:13:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
5374502466896633138,309373,2016-12-24 07:13:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
17019355179069930401,309006,2016-12-23 06:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
3547893487019134504,309006,2016-12-23 06:32:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
8858871781900701630,309006,2016-12-23 06:32:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
7972345998976217296,308665,2016-12-22 07:41:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
5223965567530892762,307248,2016-12-18 08:23:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
4968477298143799886,307247,2016-12-18 08:14:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
12978628947643242629,306909,2016-12-17 09:38:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
16279403920940382664,306909,2016-12-17 09:38:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MC4Q-KE54-Z3RY-9L7SB,3.0,1.0
370251204877059034,306909,2016-12-17 09:38:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
6414303084914949144,306909,2016-12-17 09:38:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MC4Q-KE54-Z3RY-9L7SB,5.0,1.0
