ID,Height,timestamp,Type,From,To,Amount,Fee
1634158694502181584,80609,2015-03-24 22:04:21,Ordinary Payment,S-V5C7-T4GS-9XXW-GCXGQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18127476561075913915,80607,2015-03-24 21:58:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V5C7-T4GS-9XXW-GCXGQ,3.0,1.0
9585548100169535884,80515,2015-03-24 16:10:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V5C7-T4GS-9XXW-GCXGQ,2.0,1.0
5079826923439375539,80473,2015-03-24 13:11:43,Ordinary Payment,S-V5C7-T4GS-9XXW-GCXGQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7178251978486325020,80472,2015-03-24 13:07:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V5C7-T4GS-9XXW-GCXGQ,4.0,1.0
640788792119683377,79876,2015-03-22 21:29:17,Ordinary Payment,S-V5C7-T4GS-9XXW-GCXGQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10413443805196790939,79874,2015-03-22 21:19:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V5C7-T4GS-9XXW-GCXGQ,3.0,1.0
3162061283362183126,79832,2015-03-22 18:01:53,Ordinary Payment,S-V5C7-T4GS-9XXW-GCXGQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6458539024053748595,79830,2015-03-22 17:55:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V5C7-T4GS-9XXW-GCXGQ,3.0,1.0
16320898931315008543,79436,2015-03-21 15:43:52,Ordinary Payment,S-V5C7-T4GS-9XXW-GCXGQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4845305179235271382,79433,2015-03-21 15:38:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V5C7-T4GS-9XXW-GCXGQ,4.0,1.0
16867143298241941391,68181,2015-02-18 05:04:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V5C7-T4GS-9XXW-GCXGQ,2.0,1.0
14515419038361572786,67993,2015-02-17 16:33:06,Ordinary Payment,S-V5C7-T4GS-9XXW-GCXGQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
782571965329820535,67991,2015-02-17 16:25:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V5C7-T4GS-9XXW-GCXGQ,3.0,1.0
18153139485232832258,67698,2015-02-16 20:42:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V5C7-T4GS-9XXW-GCXGQ,2.0,1.0
15728344057315257308,67314,2015-02-15 18:55:38,Ordinary Payment,S-V5C7-T4GS-9XXW-GCXGQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8079988937015337803,67313,2015-02-15 18:50:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V5C7-T4GS-9XXW-GCXGQ,3.0,1.0
8181343011292486406,67149,2015-02-15 07:55:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V5C7-T4GS-9XXW-GCXGQ,2.0,1.0
18392176196683339357,67004,2015-02-14 21:59:01,Ordinary Payment,S-V5C7-T4GS-9XXW-GCXGQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
391162531317286579,67003,2015-02-14 21:53:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V5C7-T4GS-9XXW-GCXGQ,3.0,1.0
2696854605585002474,66949,2015-02-14 18:02:39,Ordinary Payment,S-V5C7-T4GS-9XXW-GCXGQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1396077380517038126,66944,2015-02-14 17:42:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V5C7-T4GS-9XXW-GCXGQ,4.0,1.0
10791804765252102493,66873,2015-02-14 13:03:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V5C7-T4GS-9XXW-GCXGQ,2.0,1.0
13846354730891202726,66804,2015-02-14 08:48:50,Ordinary Payment,S-V5C7-T4GS-9XXW-GCXGQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13231294962026157501,66803,2015-02-14 08:35:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V5C7-T4GS-9XXW-GCXGQ,4.0,1.0
7452661057675794959,66679,2015-02-14 00:14:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V5C7-T4GS-9XXW-GCXGQ,2.0,1.0
5323628805597177085,66643,2015-02-13 21:46:00,Ordinary Payment,S-V5C7-T4GS-9XXW-GCXGQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10064812307409631565,66641,2015-02-13 21:41:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V5C7-T4GS-9XXW-GCXGQ,3.0,1.0
