ID,Height,timestamp,Type,From,To,Amount,Fee
8646531956101172631,902039,2021-07-07 08:38:26,Arbitrary Message,S-Z82B-B97F-WS9V-88888,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.0294
9573572112864830138,875653,2021-04-24 23:31:18,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.03675
17984749982883001113,873735,2021-04-19 15:30:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z82B-B97F-WS9V-88888,0.0,0.02205001
10113015661441329551,871879,2021-04-14 11:41:03,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0294
7194782399934725583,867088,2021-04-01 03:59:40,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0294
3843018680910015208,862666,2021-03-19 21:09:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z82B-B97F-WS9V-88888,0.0,0.00735
1750698083710026776,862653,2021-03-19 20:18:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z82B-B97F-WS9V-88888,0.0,0.02205
17633237227301191799,862647,2021-03-19 19:54:27,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.05145
4805009422189546360,859776,2021-03-11 20:08:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z82B-B97F-WS9V-88888,0.0,0.00735
15047847713174409895,859775,2021-03-11 20:04:01,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
16864339671939843189,857282,2021-03-04 21:54:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z82B-B97F-WS9V-88888,0.0,0.0294
722223201337173682,857281,2021-03-04 21:49:37,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.05145
14841370412698767300,853417,2021-02-22 03:55:56,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
2672757590894564911,850121,2021-02-12 23:56:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z82B-B97F-WS9V-88888,0.0,0.00735
12081453457223223540,850120,2021-02-12 23:53:59,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0147
16010479022106396542,846691,2021-02-03 11:19:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z82B-B97F-WS9V-88888,0.0,0.0294
141374690883487251,846690,2021-02-03 11:15:13,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.05145
10764756902771255926,843669,2021-01-26 01:43:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z82B-B97F-WS9V-88888,0.0,0.00735
5352447977869619133,843666,2021-01-26 01:30:42,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0294
11046149214641532967,839871,2021-01-15 12:27:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z82B-B97F-WS9V-88888,0.0,0.00735
12565746086306781982,839868,2021-01-15 12:12:19,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.03675
5449912260510537321,835158,2021-01-02 09:55:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z82B-B97F-WS9V-88888,0.0,0.00735
9784460784340360063,835151,2021-01-02 09:27:20,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.03675
13068394924265357315,832722,2020-12-26 15:31:08,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-Z82B-B97F-WS9V-88888,0.0,0.02205
17029770524937755429,832377,2020-12-25 16:25:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z82B-B97F-WS9V-88888,0.0,0.05145
7023563697382103818,832372,2020-12-25 16:05:03,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-Z82B-B97F-WS9V-88888,24.0,0.03675
2686250402178856418,831198,2020-12-22 09:38:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z82B-B97F-WS9V-88888,0.0,0.0294
11484278224690255381,831197,2020-12-22 09:34:46,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.05145
1887915027622417537,830009,2020-12-19 02:26:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z82B-B97F-WS9V-88888,0.0,0.00735
9993850518776617354,830008,2020-12-19 02:21:56,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.03675
7039593274187515003,829224,2020-12-16 21:57:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z82B-B97F-WS9V-88888,0.0,0.03675
16907153765829545174,829223,2020-12-16 21:53:11,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0441
12805034822932169184,828344,2020-12-14 11:10:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z82B-B97F-WS9V-88888,0.0,0.0294
468493493464445206,828343,2020-12-14 11:06:12,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.03675
4066704317560283862,827817,2020-12-13 00:03:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z82B-B97F-WS9V-88888,0.0,0.00735
1889925446925523145,827806,2020-12-12 23:17:32,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.05145
1439365055800124810,826950,2020-12-10 14:09:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z82B-B97F-WS9V-88888,0.0,0.00735
4487895114610627502,826943,2020-12-10 13:41:34,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.03675
6082589949495272039,826008,2020-12-07 23:18:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z82B-B97F-WS9V-88888,0.0,0.00735
3410524452655085780,826007,2020-12-07 23:14:30,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0147
10936867796871513260,825103,2020-12-05 11:04:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z82B-B97F-WS9V-88888,0.0,0.02205
15767077916394999614,825102,2020-12-05 10:59:38,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.03675
16753882763733366632,824366,2020-12-03 09:47:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z82B-B97F-WS9V-88888,0.0,0.0147
3818912446078044260,824364,2020-12-03 09:40:59,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0441
4283320309184193932,823484,2020-11-30 22:51:09,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0294
4473592227504742056,822819,2020-11-29 02:41:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z82B-B97F-WS9V-88888,0.0,0.00735
10886251627906417890,822818,2020-11-29 02:37:07,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0147
17656878729483325609,821987,2020-11-26 19:02:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z82B-B97F-WS9V-88888,0.0,0.00735
273423327699340133,821964,2020-11-26 17:30:33,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0588
2857103555682477308,821304,2020-11-24 21:27:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z82B-B97F-WS9V-88888,0.0,0.03675
1573847557764545303,821303,2020-11-24 21:24:12,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0588
752308510182842087,820656,2020-11-23 02:14:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z82B-B97F-WS9V-88888,0.0,0.00735
13717212876168598164,820651,2020-11-23 01:57:02,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0294
8431196262917819633,819910,2020-11-21 00:34:34,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Z82B-B97F-WS9V-88888,0.0,0.00735
8105013952543159342,819903,2020-11-21 00:07:32,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0294
7731223045651303338,818736,2020-11-17 18:14:02,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Z82B-B97F-WS9V-88888,0.0,0.02205
12847814953284016155,818734,2020-11-17 18:05:06,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.05145
16225412219897144012,817865,2020-11-15 08:14:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Z82B-B97F-WS9V-88888,0.0,0.0147
4954537214988633328,817862,2020-11-15 08:01:00,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.03675
18214234553421355962,817392,2020-11-14 00:39:33,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Z82B-B97F-WS9V-88888,0.0,0.00735
8840093504011277220,817384,2020-11-14 00:06:42,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.05145
17237203832634375263,816499,2020-11-11 13:02:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Z82B-B97F-WS9V-88888,0.0,0.0441
8846875517392145751,816498,2020-11-11 12:58:48,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0588
8015654918795000741,815673,2020-11-09 05:44:41,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Z82B-B97F-WS9V-88888,0.0,0.01535
8554357465158003390,815623,2020-11-09 02:35:09,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0294
9859601043123977054,814880,2020-11-07 00:55:52,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0441
2831707135085167508,813597,2020-11-03 11:16:45,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
11787929921316948242,812824,2020-11-01 07:48:27,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
17773730807974178419,812432,2020-10-31 05:21:27,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0294
8223173257572834204,812273,2020-10-30 18:57:53,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
11158492711417755440,812100,2020-10-30 07:17:53,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0294
2019793400520829634,811913,2020-10-29 18:40:22,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
6104592812686353324,811779,2020-10-29 09:45:22,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
3386132766470440834,811600,2020-10-28 21:55:52,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
1403102412966573943,811484,2020-10-28 14:11:07,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.03675
4997898612706228462,811365,2020-10-28 06:14:16,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0441
15341791487681939548,811249,2020-10-27 22:19:35,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0294
3331657247631683981,811134,2020-10-27 14:38:42,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0294
6919202659935146317,811008,2020-10-27 06:20:08,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.03675
4264294679047692867,810855,2020-10-26 20:02:06,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.06615
2170730109809793687,810743,2020-10-26 12:43:10,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0294
1153732986583042990,810601,2020-10-26 03:07:50,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.03675
4975358983408293622,810441,2020-10-25 16:39:29,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0441
1769053496067795378,810258,2020-10-25 04:13:01,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0441
13279226923151450745,810146,2020-10-24 20:43:27,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.05145
17307233687444968656,810007,2020-10-24 11:36:01,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0441
15799895680795161790,809897,2020-10-24 04:08:01,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0882
15270083025547360492,809776,2020-10-23 20:05:58,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.09555
336231928644091953,809661,2020-10-23 12:29:54,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.05145
15292585057295514165,809494,2020-10-23 01:26:39,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.05145
16553721142125283851,809324,2020-10-22 13:58:43,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0882
4189259605007562592,809168,2020-10-22 03:28:07,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1029
5205335597262597919,809041,2020-10-21 19:01:18,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1029
10622523026830876931,808848,2020-10-21 06:11:43,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0588
10514166449634834146,808795,2020-10-21 02:29:51,MultiOutSame Payment,S-EWYH-DF8U-YUYU-2S8V3,S-Z82B-B97F-WS9V-88888,1e-08,0.00735
9189464492787715895,808733,2020-10-20 22:18:13,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1617
13758094429252323992,808606,2020-10-20 14:04:56,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1029
1280178344818006372,808506,2020-10-20 07:16:28,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1323
5667914475354618648,808388,2020-10-19 23:31:58,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.12495
14894615524707441470,808280,2020-10-19 16:13:39,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.09555
6154930679718924487,808161,2020-10-19 08:18:55,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1911
10984210782240727546,808015,2020-10-18 22:44:12,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.13965
8231114206403401832,807877,2020-10-18 13:24:41,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.11025
11165416247799149052,807773,2020-10-18 06:34:14,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0588
5036757943162905983,807526,2020-10-17 14:09:54,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1911
12950104457584605970,807396,2020-10-17 05:28:30,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.16905
10556343553176687257,807268,2020-10-16 20:42:04,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.13965
14213137195726126395,807111,2020-10-16 10:24:52,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1911
10299514481003698353,806962,2020-10-16 00:17:54,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.15435
11236726824519795969,806775,2020-10-15 11:44:25,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1176
3341687638247128289,806674,2020-10-15 05:02:16,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1176
17551799135948987272,806549,2020-10-14 20:40:17,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.09555
2937623168696118984,806442,2020-10-14 13:28:17,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.13965
3022844421016041010,806355,2020-10-14 07:45:49,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1617
221257220702519355,806199,2020-10-13 21:27:31,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.19845
18115390809732172769,806047,2020-10-13 11:15:59,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1911
9517710882931596984,805876,2020-10-12 23:43:50,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.08085
10861526122211304213,805642,2020-10-12 07:58:03,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.18375
7965513379931505033,805521,2020-10-11 23:58:05,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.08085
5390247506809960245,805367,2020-10-11 13:56:56,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.12495
6555710527273175189,805187,2020-10-11 01:39:44,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.147
6172761210034644324,805039,2020-10-10 15:50:22,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1176
17292303660641804959,804856,2020-10-10 03:44:49,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.13965
17448414870637326025,804729,2020-10-09 19:18:45,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1911
12520751505838053619,804567,2020-10-09 08:31:51,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1911
14634592167555285799,804399,2020-10-08 21:13:48,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1911
11632365225825441508,804316,2020-10-08 15:48:10,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.11025
947408777406661971,804080,2020-10-08 00:10:03,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.15435
11046068670712920749,803905,2020-10-07 12:16:57,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1911
6357433453569748433,803759,2020-10-07 02:25:33,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1911
1554650451988692601,803668,2020-10-06 20:23:30,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1911
7028991994894641436,803551,2020-10-06 12:30:54,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1764
15620132933955900416,803346,2020-10-05 23:01:57,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.15435
17014782550967545774,803217,2020-10-05 14:21:54,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1911
6046351910407724108,803063,2020-10-05 04:06:37,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1323
14468695027584174794,802918,2020-10-04 18:28:52,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1323
7865928503488961115,802786,2020-10-04 10:02:23,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.11025
14584098989312394282,802459,2020-10-03 11:38:02,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1323
2846857544000048020,802331,2020-10-03 03:28:22,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.12495
17502644692756786759,802197,2020-10-02 19:14:10,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.05145
16992020239051744311,801840,2020-10-01 18:07:22,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.12495
18408399046637503036,801719,2020-10-01 10:00:32,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1323
870031610443351194,801579,2020-10-01 00:45:00,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0882
9346287107311774953,801421,2020-09-30 14:15:09,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1911
14328703529097645696,801276,2020-09-30 04:36:24,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1911
14440093391082610967,801139,2020-09-29 19:23:30,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.15435
1606719514079192814,800968,2020-09-29 07:58:47,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0441
6782009153321293415,800811,2020-09-28 21:31:27,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0735
2880202228218344884,800649,2020-09-28 10:42:00,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0588
3033129266354847666,800510,2020-09-28 01:22:24,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.08085
10852046774879847301,800311,2020-09-27 12:16:37,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.06615
4251727441358281502,800150,2020-09-27 01:20:01,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.06615
4865797563543696531,800021,2020-09-26 16:47:59,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0882
7215641665784557977,799881,2020-09-26 07:25:17,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0588
16593001859366128049,799691,2020-09-25 18:52:11,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.09555
2889570901969405272,799520,2020-09-25 07:31:43,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0882
7349900257400901139,799312,2020-09-24 17:30:05,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.11025
14277482441244255110,799171,2020-09-24 08:05:22,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.147
18127325683514277856,799008,2020-09-23 21:13:30,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0588
5523356097806093757,798849,2020-09-23 10:37:03,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1911
12395310996878962379,798629,2020-09-22 20:00:34,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.09555
3541650768180818254,798485,2020-09-22 10:19:27,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.147
11384023855112624189,798313,2020-09-21 22:55:03,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.0735
16253333736417460815,798235,2020-09-21 17:34:27,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.1323
8542211368937252496,798071,2020-09-21 06:44:28,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.11025
7645155500175011352,797923,2020-09-20 20:38:35,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.147
18429406097776908616,797749,2020-09-20 09:17:31,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.19845
4851772235858150472,797574,2020-09-19 21:30:34,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.12495
12833483826470835358,797435,2020-09-19 12:14:53,Ordinary Payment,S-Z82B-B97F-WS9V-88888,S-XSJG-9V3F-24ZP-88888,5000.0,0.15435
