ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GRAF-6N6Q-2FS8-674Y6,1e-08,0.8379
9746901897400160945,531349,2018-09-06 14:24:13,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-GRAF-6N6Q-2FS8-674Y6,5000.0,0.02205
9349332740813935089,529198,2018-08-31 14:25:12,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0147
10437027553054485823,529198,2018-08-31 14:25:12,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0147
9693000916639095869,529197,2018-08-31 14:22:28,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.02205
10417784220538849145,529197,2018-08-31 14:22:28,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.02205
18089774498463601187,529197,2018-08-31 14:22:28,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0147
16542104171389608489,529196,2018-08-31 14:18:03,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0294
1971634085645444734,529196,2018-08-31 14:18:03,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0294
2910594078415454296,529196,2018-08-31 14:18:03,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0294
3689145727593516956,529196,2018-08-31 14:18:03,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.02205
9981860409584773289,529195,2018-08-31 14:15:56,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.03675
456914054993334262,529195,2018-08-31 14:15:56,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.03675
1115043469416767147,529195,2018-08-31 14:15:56,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0441
1301397560094741913,529195,2018-08-31 14:15:56,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0441
1643057934151670077,529195,2018-08-31 14:15:56,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.03675
8088630666461247194,529195,2018-08-31 14:15:56,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0441
10578051229521165624,529194,2018-08-31 14:15:14,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0588
13036620437892510446,529194,2018-08-31 14:15:14,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.05145
17084431480742464716,529194,2018-08-31 14:15:14,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.06615
17686617851520570994,529194,2018-08-31 14:15:14,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0735
18242588435249465845,529194,2018-08-31 14:15:14,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.05145
2903420223178440821,529194,2018-08-31 14:15:14,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.05145
3075999129007095221,529194,2018-08-31 14:15:14,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0588
3084052256106295414,529194,2018-08-31 14:15:14,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.06615
3770325554039456516,529194,2018-08-31 14:15:14,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.06615
8112522177203445615,529194,2018-08-31 14:15:14,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0588
17112205531878254540,529193,2018-08-31 14:14:07,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.11025
17557007166039422261,529193,2018-08-31 14:14:07,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.1176
17675074933438486651,529193,2018-08-31 14:14:07,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.1029
18162564332109087625,529193,2018-08-31 14:14:07,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0735
742681108213292522,529193,2018-08-31 14:14:07,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.08085
1552527540553269633,529193,2018-08-31 14:14:07,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.08085
1879190588912734981,529193,2018-08-31 14:14:07,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0735
2273922377947529422,529193,2018-08-31 14:14:07,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.09555
4496612780366235897,529193,2018-08-31 14:14:07,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.08085
6045223743767662150,529193,2018-08-31 14:14:07,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0882
6400033124449453741,529193,2018-08-31 14:14:07,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.1029
6496813445380169608,529193,2018-08-31 14:14:07,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.11025
6725742021912153203,529193,2018-08-31 14:14:07,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.09555
7607980926389331960,529193,2018-08-31 14:14:07,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0882
9273882659824460933,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.147
9859990648660985346,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.1911
11207874874020220240,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.12495
11427443275427493171,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.22785
11560053016336719085,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.2058
11738358379257900644,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.18375
12185030642150624787,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.21315
15097662002261107597,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.1911
16056222003894185336,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.1323
16663554743879817196,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.2205
17326261499473973740,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.15435
17955031829593398710,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.147
18113107387748881920,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.2058
18404854430662428299,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.16905
2024280940349086771,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.12495
2718934888828528350,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.21315
3076565605783392301,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.1764
3410478737931024281,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.19845
3414494282219836723,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.1764
3750265887346636395,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.1617
4046519820892258918,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.18375
4259809737626081162,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.2205
6014944915431027230,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.19845
6491679932497615357,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.13965
6618995495492106256,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.22785
6935938662912848105,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.1323
7978595329662900319,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.1176
8026879904760322927,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.16905
8059086913107261341,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.13965
8208689199190393900,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.15435
8984318776194990634,529192,2018-08-31 14:04:31,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.1617
9763178040456711454,529191,2018-08-31 14:02:10,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.02205
14643325936825789732,529191,2018-08-31 14:02:10,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0147
756355710206228420,529191,2018-08-31 14:02:10,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0294
9247177572676990920,529190,2018-08-31 14:01:22,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0735
9616536096090286287,529190,2018-08-31 14:01:22,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.11025
10598826774106883848,529190,2018-08-31 14:01:22,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.1764
11967204057897158614,529190,2018-08-31 14:01:22,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.1323
12010033028066125788,529190,2018-08-31 14:01:22,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0441
12025889638692851326,529190,2018-08-31 14:01:22,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.1176
12899633565782659741,529190,2018-08-31 14:01:22,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.1911
13841664300969669352,529190,2018-08-31 14:01:22,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.06615
13907569585154632437,529190,2018-08-31 14:01:22,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0882
14617481908745031465,529190,2018-08-31 14:01:22,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.18375
14657235026261016679,529190,2018-08-31 14:01:22,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.13965
15717829203336675582,529190,2018-08-31 14:01:22,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.16905
15943400903750371922,529190,2018-08-31 14:01:22,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.2205
16338706616347407795,529190,2018-08-31 14:01:22,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.09555
17382069531129669179,529190,2018-08-31 14:01:22,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.21315
17803226749222131257,529190,2018-08-31 14:01:22,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.1617
533608030333552060,529190,2018-08-31 14:01:22,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.19845
1081237011299392124,529190,2018-08-31 14:01:22,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.147
1137402621616950264,529190,2018-08-31 14:01:22,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.05145
2250321868153499613,529190,2018-08-31 14:01:22,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0588
2348220590464988146,529190,2018-08-31 14:01:22,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.15435
3953474198880146356,529190,2018-08-31 14:01:22,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.22785
4022670612156432794,529190,2018-08-31 14:01:22,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.03675
5407767882031914375,529190,2018-08-31 14:01:22,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.1029
5793929557482664298,529190,2018-08-31 14:01:22,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.2058
6890864498594452944,529190,2018-08-31 14:01:22,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.12495
8786142063638565805,529190,2018-08-31 14:01:22,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.08085
7111521472280045402,529189,2018-08-31 13:51:43,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-GRAF-6N6Q-2FS8-674Y6,100.0,0.0294
13998069459672361140,528950,2018-08-30 21:19:53,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0147
1935725656240595968,528948,2018-08-30 21:06:59,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-GRAF-6N6Q-2FS8-674Y6,1.0,0.0294
4116603598557784435,528947,2018-08-30 21:03:10,Ordinary Payment,S-GRAF-6N6Q-2FS8-674Y6,S-9J9T-5MWU-3D25-DVSWE,0.8,0.0147
604651532388662017,528596,2018-08-29 21:45:24,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-GRAF-6N6Q-2FS8-674Y6,1.0,0.0294
12315109312880803969,528573,2018-08-29 19:48:14,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0147
13275119815497969623,528573,2018-08-29 19:48:14,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.08085
14420710858066007600,528573,2018-08-29 19:48:14,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.02205
15485416233950655127,528573,2018-08-29 19:48:14,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0441
15663219114448390108,528573,2018-08-29 19:48:14,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0588
18295078079289340863,528573,2018-08-29 19:48:14,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0294
619170067081615402,528573,2018-08-29 19:48:14,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.05145
3616029380530401272,528573,2018-08-29 19:48:14,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.03675
7696296185265630204,528573,2018-08-29 19:48:14,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.06615
8112782999044171725,528573,2018-08-29 19:48:14,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0735
11012306811114377295,528570,2018-08-29 19:39:36,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.22785
11060551855537169630,528570,2018-08-29 19:39:36,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.1323
11107277589126201674,528570,2018-08-29 19:39:36,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0588
12273188432499933876,528570,2018-08-29 19:39:36,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.2205
12451604321578358625,528570,2018-08-29 19:39:36,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0882
13476423563356117020,528570,2018-08-29 19:39:36,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.06615
13513902297036497400,528570,2018-08-29 19:39:36,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.16905
15462844986583778519,528570,2018-08-29 19:39:36,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.13965
16077515532046119429,528570,2018-08-29 19:39:36,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.21315
16563310836342984071,528570,2018-08-29 19:39:36,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0441
17730328409586162600,528570,2018-08-29 19:39:36,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.19845
18044614637666078111,528570,2018-08-29 19:39:36,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.08085
1006264457127679822,528570,2018-08-29 19:39:36,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.1764
1308777465766617278,528570,2018-08-29 19:39:36,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.1911
1659720774551531801,528570,2018-08-29 19:39:36,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0735
2793627689569925058,528570,2018-08-29 19:39:36,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.2058
2828676215348350337,528570,2018-08-29 19:39:36,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.1029
3848525428147619892,528570,2018-08-29 19:39:36,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.18375
3971801928565610842,528570,2018-08-29 19:39:36,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.03675
4656134189452359630,528570,2018-08-29 19:39:36,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.1617
4666043267513180752,528570,2018-08-29 19:39:36,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0294
5164699797419969631,528570,2018-08-29 19:39:36,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.147
5204709828201752560,528570,2018-08-29 19:39:36,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.15435
6846057914400162609,528570,2018-08-29 19:39:36,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.11025
6991322791580557704,528570,2018-08-29 19:39:36,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.09555
7454354660290945853,528570,2018-08-29 19:39:36,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.05145
7820035256557404555,528570,2018-08-29 19:39:36,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.12495
8095387908172513317,528570,2018-08-29 19:39:36,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.1176
12210136226035866136,528569,2018-08-29 19:38:19,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.02205
12389335954614252350,528569,2018-08-29 19:38:19,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.0147
891061933875018475,528564,2018-08-29 19:25:11,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.01
10693163134220316707,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.19
10970150618971261019,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.28
11302390101080321546,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.02
12093157769497176151,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.15
12493389203530825659,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.17
12601412900994739450,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.04
12664886269437422462,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.14
12769954305748363170,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.22
13391432607078043739,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.18
14351398371085897394,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.06
14623687015285619073,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.25
14890894722367025213,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.21
15004774110113626548,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.13
16152670895374072710,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.24
16724385235913543507,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.08
16838267015290779401,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.26
16889389636001669643,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.29
17805697287297740983,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.11
17857707192546794553,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.05
18215096363103941293,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.16
2303972692652517,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.03
645213842951767625,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.27
3152881423665782727,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.3
3552746567405677025,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.12
4437366896108236715,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.23
4954838177761746963,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.2
5757649183797358959,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.07
8055842498133479426,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.09
8857102082451185490,528563,2018-08-29 19:23:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.1
14296959843983446148,528229,2018-08-28 21:13:13,Ordinary Payment,S-GRAF-6N6Q-2FS8-674Y6,S-GRAF-6N6Q-2FS8-674Y6,40.0,0.02205
8554990736633608111,528177,2018-08-28 17:40:23,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.02205
14705530728286372031,528146,2018-08-28 15:41:46,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.01
11840994496285214855,528142,2018-08-28 15:34:17,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.01
6915350379138250183,528141,2018-08-28 15:25:49,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.01
17849773401072159412,528140,2018-08-28 15:23:37,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.02
3137603092548678563,528140,2018-08-28 15:23:37,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.02
9320804484829320272,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.04
9629589751907843791,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.27
10235705388429504510,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.28
10270525892040158142,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.03
10429563276874223686,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.18
10998789288333303143,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.02
11185254728978770176,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.21
12150948044391948146,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.3
12808464911747581417,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.33
13274342496574761437,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.14
13994560988762934184,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.16
14014652083150770055,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.15
14692568567058588928,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.22
15641243262570776120,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.09
16002353612752770409,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.31
16544272294392050022,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.17
16576805161718109865,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.29
16906274892265025616,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.23
907264932000445293,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.1
2996329580687763647,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.08
3507567294366412506,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.05
3595943457107165212,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.03
3639030788150303466,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.11
4815016534463850084,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.13
4841621498864276441,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.25
5011312023985959146,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.24
5412165622929112697,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.32
5461309427979378180,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.2
5546720553172414155,528139,2018-08-28 15:19:27,Alias Assignment,S-GRAF-6N6Q-2FS8-674Y6,,0.0,0.06
