ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-44FY-YB7W-BDCJ-32ECU,2.19e-06,0.0735
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-44FY-YB7W-BDCJ-32ECU,1e-08,0.61005
16702505623901866320,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
8947924615093060453,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
5218382115535087143,462344,2018-02-25 11:33:58,Ordinary Payment,S-44FY-YB7W-BDCJ-32ECU,S-HK9D-P74Q-XDEJ-D6PGM,49700.0,5.0
11128635206025829398,462343,2018-02-25 11:29:41,Ask Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
5994491744729995688,462343,2018-02-25 11:29:41,Ask Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
8417211374937976997,462343,2018-02-25 11:29:41,Ask Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
8822270266189862882,462343,2018-02-25 11:29:41,Ask Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
10040098540637426960,462342,2018-02-25 11:21:20,Ask Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
10990402183042170452,462342,2018-02-25 11:21:20,Ask Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
16881277038388798221,462342,2018-02-25 11:21:20,Ask Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
6759413996759614735,462342,2018-02-25 11:21:20,Ask Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
4431378182021534827,462341,2018-02-25 11:07:04,Ask Order Cancellation,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
11419722224811501364,462340,2018-02-25 11:03:25,Ask Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
11422490414018695356,462340,2018-02-25 11:03:25,Ordinary Payment,S-44FY-YB7W-BDCJ-32ECU,S-HK9D-P74Q-XDEJ-D6PGM,53925.0,5.0
13561205716277359578,462340,2018-02-25 11:03:25,Ask Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
3024752091199626202,462340,2018-02-25 11:03:25,Ask Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
3107339338107866190,462340,2018-02-25 11:03:25,Ask Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
5436150147100506988,462340,2018-02-25 11:03:25,Ask Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
9178314233200460766,462339,2018-02-25 10:55:11,Ask Order Placement,S-44FY-YB7W-BDCJ-32ECU,,0.0,1.0
4742250449360048306,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,53.10558752,1.0
11726074104566825692,456729,2018-02-09 18:59:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-44FY-YB7W-BDCJ-32ECU,5266.63689778,1.0
17582174179565322314,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,56.98610406,1.0
14868637480012128938,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,59.46532297,1.0
7618964124990485098,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-44FY-YB7W-BDCJ-32ECU,16.94915254,1.0
5844094125935996397,444217,2018-01-05 19:18:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-44FY-YB7W-BDCJ-32ECU,14496.96436451,1.0
10794855044497657479,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-44FY-YB7W-BDCJ-32ECU,1e-07,1.0
17903558642494539748,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,65.86098912,1.0
11825119295715036645,438628,2017-12-21 03:54:12,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,60.29172927,1.0
806901832682530877,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-44FY-YB7W-BDCJ-32ECU,42.90924694,1.0
14201661195355070299,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,82.06573877,1.0
83113568325442291,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,151.62759089,1.0
8079682979020839590,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-44FY-YB7W-BDCJ-32ECU,40.4165,1.0
10224630111382273500,432446,2017-12-03 21:17:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-44FY-YB7W-BDCJ-32ECU,2642.48834767,1.0
590906578460117549,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-44FY-YB7W-BDCJ-32ECU,139.45505256,1.0
2493080619604437241,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,157.16092004,1.0
18034134080976111059,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,207.53577369,1.0
7692127239118708077,426789,2017-11-18 01:37:09,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-44FY-YB7W-BDCJ-32ECU,204.18365158,1.0
16276653301722034157,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,231.39376429,1.0
18015846753563580101,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,1.56129157,1.0
16465459950372565724,424157,2017-11-10 16:59:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-44FY-YB7W-BDCJ-32ECU,174.72645355,1.0
9066867970989458494,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,192.26522248,1.0
12162130613303884082,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,1.51765633,1.0
4954996759390377695,422365,2017-11-05 17:02:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-44FY-YB7W-BDCJ-32ECU,2691.53359393,1.0
6298043017178288395,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,137.87638829,1.0
13228684399207876134,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,1.53363024,1.0
3150529531046871644,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,180.64211287,1.0
1640835856753226540,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,1.81793547,1.0
572773222892242415,416013,2017-10-18 22:33:29,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-44FY-YB7W-BDCJ-32ECU,193.09161124,1.0
17592893993286387147,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,135.82329133,1.0
8235034749758109844,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,1.78287301,1.0
6764916127562415095,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,62.09025389,1.0
9642833948322347108,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,1.53914773,1.0
7457832505328773066,411668,2017-10-06 19:02:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-44FY-YB7W-BDCJ-32ECU,2129.34132233,1.0
9257928568904121159,410946,2017-10-04 18:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-44FY-YB7W-BDCJ-32ECU,1244.36816134,1.0
9658285587746729160,410937,2017-10-04 17:53:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-44FY-YB7W-BDCJ-32ECU,2.14546235,1.0
12103071246016031139,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,159.85869322,1.0
516463899976301408,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-44FY-YB7W-BDCJ-32ECU,0.2996,1.0
5181623291472236297,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,1.46215184,1.0
285983577767144046,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-44FY-YB7W-BDCJ-32ECU,0.036,1.0
12589788974862716490,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-44FY-YB7W-BDCJ-32ECU,0.2458,1.0
4422584482090400593,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,169.88110136,1.0
9814290872739312959,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,1.4827569,1.0
18181023259096177194,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-44FY-YB7W-BDCJ-32ECU,0.1944,1.0
7399658576135687608,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
8487749241111962246,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-44FY-YB7W-BDCJ-32ECU,0.6143,1.0
15532326915737235316,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,47.49322093,1.0
5423847418057456237,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,1.26509035,1.0
7791175006930419166,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
4348104188666635490,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
13511974758726333166,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-44FY-YB7W-BDCJ-32ECU,0.328,1.0
8456491044209737672,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
1921969671518596417,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
707239030235477587,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,86.1776048,1.0
16685598720539654278,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,2.11337241,1.0
15877682033260044054,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-44FY-YB7W-BDCJ-32ECU,0.000167,1.0
5309931680801200892,401172,2017-09-07 09:58:14,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-44FY-YB7W-BDCJ-32ECU,1091.06389275,1.0
5341178296348068898,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,64.45787762,1.0
3106303007966471204,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,1.96283992,1.0
10943057007615184276,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,83.33100071,1.0
666855191154673790,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,2.2365101,1.0
14764734492532655831,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,205.10035408,1.0
7284892366286385166,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,2.05837053,1.0
16623562087898665772,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,297.70236262,1.0
17382371533353545904,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,2.48145891,1.0
15245639089240249494,390868,2017-08-09 14:13:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-44FY-YB7W-BDCJ-32ECU,1643.62533669,1.0
17989591045824779652,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,134.23186886,1.0
1538168076430236353,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,2.95126218,1.0
16757218845077680441,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,94.1264823,1.0
14087598128984082386,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-44FY-YB7W-BDCJ-32ECU,5.0,1.0
5590110651229159023,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,84.11968019,1.0
12725675682824087840,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,4.88851455,1.0
16972035729189893429,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-44FY-YB7W-BDCJ-32ECU,17.97,1.0
18022442370707087041,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,99.96925675,1.0
7788526222162165484,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,5.80019222,1.0
10908825081067726785,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-44FY-YB7W-BDCJ-32ECU,0.049,1.0
2279754666931938452,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,118.582255,1.0
17702083618415960822,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-44FY-YB7W-BDCJ-32ECU,98.62493065,1.0
6042865492783438879,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-44FY-YB7W-BDCJ-32ECU,230.54820752,1.0
18073569580926233712,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-44FY-YB7W-BDCJ-32ECU,68.65479511,1.0
45822628767167400,380387,2017-07-10 20:11:25,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
5445709654131074365,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,7.96763428,1.0
6369529454732374613,380073,2017-07-09 23:10:57,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
16181597543627667261,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-44FY-YB7W-BDCJ-32ECU,101.29378514,1.0
1580729364412977250,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,88.20532668,1.0
16253935019611737565,378208,2017-07-04 18:37:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-44FY-YB7W-BDCJ-32ECU,1451.13830171,1.0
399471799659511195,377826,2017-07-03 16:36:46,Ordinary Payment,S-BJSF-QKEN-4KJH-7VYWY,S-44FY-YB7W-BDCJ-32ECU,0.36170804,1.0
14697769546468075168,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,5.39142129,1.0
3562366278873181570,377544,2017-07-02 21:41:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-44FY-YB7W-BDCJ-32ECU,40.0343274,1.0
8739574818267748816,377113,2017-07-01 16:54:30,Ordinary Payment,S-44FY-YB7W-BDCJ-32ECU,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
1311382281502963932,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-44FY-YB7W-BDCJ-32ECU,230.5666312,1.0
7037231997677414007,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-44FY-YB7W-BDCJ-32ECU,5.2,1.0
2464484788957777194,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,82.84198652,1.0
6292667751075796160,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-44FY-YB7W-BDCJ-32ECU,2283.7559819,1.0
10081123528758677357,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,9.92815483,1.0
14535520624610263079,375008,2017-06-25 20:09:39,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-44FY-YB7W-BDCJ-32ECU,51.57962605,1.0
2521344236541610245,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-44FY-YB7W-BDCJ-32ECU,8.59801909,1.0
14062406451690669279,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-44FY-YB7W-BDCJ-32ECU,44.40332533,1.0
1338349029083265591,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-44FY-YB7W-BDCJ-32ECU,62.4,1.0
3834666629605179205,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,154.36668133,1.0
16553950057232679994,372706,2017-06-19 09:46:46,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-44FY-YB7W-BDCJ-32ECU,63.97223553,1.0
7872267968423547355,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,14.36852457,1.0
5254207058223359854,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-44FY-YB7W-BDCJ-32ECU,158.55755341,1.0
16259832414736357637,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-44FY-YB7W-BDCJ-32ECU,90.70845106,1.0
12121909751693399498,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,185.75510065,1.0
5884396990103927032,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-44FY-YB7W-BDCJ-32ECU,55.03146994,1.0
3423690964280631564,370104,2017-06-12 02:46:11,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-44FY-YB7W-BDCJ-32ECU,56.9793191,1.0
2603004053941495649,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,14.18600051,1.0
1427040889452084614,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-44FY-YB7W-BDCJ-32ECU,140.09899732,1.0
14718443449254168606,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-44FY-YB7W-BDCJ-32ECU,64.60340303,1.0
15902278861776477311,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-44FY-YB7W-BDCJ-32ECU,42.27557078,1.0
18090024648060628794,368331,2017-06-07 04:11:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,196.50707974,1.0
4616371870742257369,367827,2017-06-05 18:18:12,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-44FY-YB7W-BDCJ-32ECU,337.52800643,1.0
17352880947450430664,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-44FY-YB7W-BDCJ-32ECU,9.75948274,1.0
10466593444997021662,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,1.48155965,1.0
211134557557522933,367538,2017-06-04 22:50:37,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-44FY-YB7W-BDCJ-32ECU,59.56928815,1.0
14058726697594741170,367529,2017-06-04 22:26:34,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-44FY-YB7W-BDCJ-32ECU,1017.01894719,1.0
3849864807238892501,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,4.38359475,1.0
7273470872531612612,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,2.71771086,1.0
13853445371662573099,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-44FY-YB7W-BDCJ-32ECU,187.61890675,1.0
12352772332731866119,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-44FY-YB7W-BDCJ-32ECU,4.997961,1.0
2455519866830454495,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,2.13580353,1.0
13662084693806875929,365741,2017-05-30 22:17:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,256.94539166,1.0
71148014717284144,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-44FY-YB7W-BDCJ-32ECU,4.5,1.0
8105034804116968577,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-44FY-YB7W-BDCJ-32ECU,76.41131046,1.0
3251513470029431988,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-44FY-YB7W-BDCJ-32ECU,92.23103886,1.0
9766896345223636522,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,3.98922661,1.0
17239558717518768449,365036,2017-05-28 23:03:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-44FY-YB7W-BDCJ-32ECU,95.05186413,1.0
2135147911149619771,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,3.20531277,1.0
11553553933200993525,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,1.89575336,1.0
616986957801352080,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,3.7727528,1.0
1631712512642337619,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-44FY-YB7W-BDCJ-32ECU,186.89817142,1.0
8424658157476915538,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,3.47741123,1.0
9127914039110971916,363038,2017-05-23 08:55:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,189.70400933,1.0
6382020710770918992,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-44FY-YB7W-BDCJ-32ECU,69.91406082,1.0
7198744856900201623,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-44FY-YB7W-BDCJ-32ECU,102.96471667,1.0
18384774716616186514,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,3.47144599,1.0
15360363424009243990,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-44FY-YB7W-BDCJ-32ECU,12.30375619,1.0
214424922045143997,362447,2017-05-21 17:20:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-44FY-YB7W-BDCJ-32ECU,115.57186403,1.0
1389524904944093710,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,4.25748867,1.0
16553475860337192923,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-44FY-YB7W-BDCJ-32ECU,197.18932937,1.0
12650966763640089613,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,2.75199933,1.0
