ID,Height,timestamp,Type,From,To,Amount,Fee
12514214353665298805,404559,2017-09-16 21:16:00,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-35D9-87Q9-JZJ3-ECGSE,25.65350797,1.0
5128646958353786382,389765,2017-08-06 12:07:45,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-35D9-87Q9-JZJ3-ECGSE,25.65350797,1.0
12342204183418821304,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-35D9-87Q9-JZJ3-ECGSE,24.22962955,1.0
11110616117170892734,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-35D9-87Q9-JZJ3-ECGSE,3.17717123,1.0
1438224769443376084,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-35D9-87Q9-JZJ3-ECGSE,3.17717123,1.0
11780808419294067245,383301,2017-07-19 00:05:40,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-35D9-87Q9-JZJ3-ECGSE,1.492998,1.0
11073726139598382300,382943,2017-07-17 23:37:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-35D9-87Q9-JZJ3-ECGSE,2.66083982,1.0
213377928702234892,382577,2017-07-16 23:27:39,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-35D9-87Q9-JZJ3-ECGSE,7.38467895,1.0
11042576045697135774,382200,2017-07-15 21:59:49,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-35D9-87Q9-JZJ3-ECGSE,8.45443009,1.0
12188691238460165048,381800,2017-07-14 19:05:56,Reward Recipient Assignment,S-35D9-87Q9-JZJ3-ECGSE,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
12607240166412465185,381744,2017-07-14 15:50:11,Reward Recipient Assignment,S-35D9-87Q9-JZJ3-ECGSE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6136823712500409270,381720,2017-07-14 13:58:45,Reward Recipient Assignment,S-35D9-87Q9-JZJ3-ECGSE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5305244802740862291,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-35D9-87Q9-JZJ3-ECGSE,3.76958554,1.0
4911210110730835621,380834,2017-07-12 02:36:07,Reward Recipient Assignment,S-35D9-87Q9-JZJ3-ECGSE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4978925033667675115,380822,2017-07-12 01:56:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35D9-87Q9-JZJ3-ECGSE,1.0,1.0
9845314207414322289,380810,2017-07-12 01:03:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-35D9-87Q9-JZJ3-ECGSE,3.0,1.0
8282612841094793362,379397,2017-07-08 02:15:04,Account Update,S-35D9-87Q9-JZJ3-ECGSE,,0.0,1.0
8475581167930622200,379397,2017-07-08 02:15:04,Arbitrary Message,S-35D9-87Q9-JZJ3-ECGSE,S-7F5P-YS47-LB6B-7CST4,0.0,1.0
260172914436109039,379396,2017-07-08 02:14:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35D9-87Q9-JZJ3-ECGSE,1.0,1.0
3341507597094488463,379394,2017-07-08 02:05:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35D9-87Q9-JZJ3-ECGSE,1.0,1.0
