ID,Height,timestamp,Type,From,To,Amount,Fee
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,2.38732092,0.07
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,9.39016951,0.07
18174315168241435784,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,11.76991104,0.05
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,5.92714154,0.07
14960514294967062069,1153930,2023-06-07 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,11.44755796,0.07
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,11.61354002,0.07
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,6.31878097,0.07
3708868556402620312,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.75990717,0.07
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,4.71053139,0.07
15938091616877437016,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,13.96614448,0.05
12896181479731670880,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.78267817,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,13.58419019,0.07
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.49016165,0.06
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,11.52306481,0.06
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,4.76490282,0.07
4091922652438355797,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.96742377,0.05
9829512466992648235,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.26988704,0.07
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,2.96058698,0.07
3222816040017163162,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,11.31129526,0.05
10505091760141221782,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,11.55918815,0.07
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,3.63797349,0.07
1116915830497321554,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.46400188,0.07
5213767052623216536,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.01024297,0.04
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,4.07708614,0.07
2810696178237016917,1134861,2023-04-15 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.00780086,0.07
14987703535826315050,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,13.60092004,0.06
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,9.94085973,0.07
13954523168360098250,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,13.72605691,0.05
7901262824360304451,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,9.45914261,0.07
1239824036260210436,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.41440251,0.05
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,3.34951702,0.07
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,12.57759755,0.07
11769709789252498544,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,6.41846931,0.07
15345184777771874065,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,12.68889557,0.07
17717651035547710978,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,8.45501691,0.07
8243592175608727188,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.61591657,0.06
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,4.11598344,0.07
6876998066735577801,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.66204388,0.06
17440632158971790560,1118669,2023-03-01 12:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.62245628,0.07
1698593228523315729,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,9.58276801,0.07
14103291419338589041,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,13.52774427,0.06
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.2285125,0.07
4323899737937651415,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,11.37508759,0.06
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,8.50067362,0.07
6567942825223328026,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.24588514,0.06
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,7.55040678,0.07
16618762944677587068,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.13091164,0.06
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,6.38798681,0.07
570514472172908729,1106797,2023-01-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,11.56578165,0.07
18297224116639689987,1105105,2023-01-22 19:13:46,Add Commitment,S-Z3P4-RTQW-83J3-2YMBJ,,0.0,0.01
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,2.41366439,0.07
13377594347736881382,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,11.70782258,0.06
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,11.19438119,0.07
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,1.31190766,0.07
15491555921272805307,1099600,2023-01-07 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,11.60228909,0.07
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.74763658,0.07
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,2.34306635,0.07
18415329686186808999,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,12.11920706,0.07
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,9.47406086,0.07
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.4618378,0.07
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,6.38707059,0.07
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,7.53416263,0.07
14215608426177428326,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.60650419,0.06
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,9.10363653,0.07
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,3.33645757,0.07
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,0.12311797,0.07
15149511344602211458,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.21250967,0.07
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.80281008,0.07
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.60305802,0.07
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,2.08883783,0.07
16153761376746481409,1069383,2022-10-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.35187168,0.06
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,2.64007828,0.07
9278261780443881712,1066501,2022-10-07 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,12.26928035,0.06
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,4.76080931,0.07
11734605739333093012,1063987,2022-09-30 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,11.63519105,0.06
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,6.50758109,0.07
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,3.0611656,0.07
17322633892117774889,1058950,2022-09-16 12:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.2598377,0.06
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,8.06931141,0.07
7648359703044947369,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,13.46580526,0.07
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,8.55852144,0.07
5365690951719688900,1053192,2022-08-31 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,12.72284742,0.07
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.70973693,0.07
14366692249901159083,1051032,2022-08-25 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,11.94063102,0.07
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,12.06181212,0.07
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,3.03883785,0.07
1764267275533870585,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,12.32660562,0.07
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,5.39967229,0.07
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,5.08132048,0.07
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,7.17977805,0.07
2390945477565200455,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,8.16756752,0.07
215686073170450113,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,2.35060368,0.07
920128414979555658,1033766,2022-07-08 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.91310732,0.07
15845512160981961452,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,6.67102783,0.07
1437780301081147581,1031250,2022-07-01 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,12.29894062,0.07
13648007436260313746,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,4.50680091,0.07
12792505307555058341,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.30738332,0.05145
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,11.13142389,0.05145
338232011729423891,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.04114191,0.05145
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,5.16829887,0.05145
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,7.02984971,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.68205353,0.05145
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,11.27161186,0.05145
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,11.66073547,0.05145
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,11.57733589,0.05145
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,1.45379831,0.05145
12838762073612304063,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.22712704,0.05145
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,9.19715207,0.05145
13638052561108463022,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,11.97391591,0.05145
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,4.14884469,0.05145
2336602048987429444,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.21497176,0.05145
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,1.26461925,0.05145
126934340786303793,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.25982571,0.05145
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,3.04607242,0.05145
5926838341167271642,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,12.11776451,0.05145
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,4.83829612,0.05145
6594857538380076853,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,13.00409775,0.05145
15129011909365106509,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,14.88981102,0.05145
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,4.26214419,0.05145
3995462362327713742,991315,2022-03-12 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.33314995,0.05145
559553793002671766,990238,2022-03-09 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,11.454432,0.05145
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,9.4311681,0.05145
17713660536475661098,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,11.42400067,0.0441
6244850585132924982,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,12.79180944,0.05145
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,9.69313654,0.05145
3447011961511100665,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.23424382,0.05145
12682492812911825647,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,12.34913572,0.05145
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,9.55976832,0.05145
7063218871128004831,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,11.40732372,0.05145
3152112248701729710,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,12.8472823,0.05145
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,12.22093945,0.05145
5342423348742903471,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.31612035,0.05145
508021386285394484,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,15.24691557,0.05145
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,11.44692712,0.05145
9185233779463424723,978708,2022-02-05 10:58:48,Add Commitment,S-Z3P4-RTQW-83J3-2YMBJ,,0.0,0.0147
15855735160183385457,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,12.23852703,0.0441
1312124145735862992,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,14.30987069,0.0441
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,6.05377075,0.05145
6544932337976398678,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,12.15711981,0.03675
1884593819902817414,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,14.85452178,0.05145
14161888507748113756,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,14.67292807,0.0441
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,8.25444203,0.05145
13048602282183138570,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,14.02173008,0.05145
4266491353590604128,973301,2022-01-21 10:12:25,Add Commitment,S-Z3P4-RTQW-83J3-2YMBJ,,0.0,0.00735
4566848963544285541,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,11.60026931,0.0441
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,3.48226843,0.05145
5544894300785174193,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,11.32961045,0.05145
6539023112565992148,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,11.75948397,0.0441
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,3.9271334,0.05145
8871086237180476673,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,12.32968981,0.05145
1316697841465407619,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.53044698,0.0441
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,10.28458888,0.05145
1287345086572183264,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,12.48320985,0.05145
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z3P4-RTQW-83J3-2YMBJ,13.71159147,0.05145
