ID,Height,timestamp,Type,From,To,Amount,Fee
15584339708698823197,626981,2019-06-01 05:59:11,Ordinary Payment,S-K4AX-ZAAT-5A6G-DAZJE,S-HK9D-P74Q-XDEJ-D6PGM,63556.75222143,0.008
12128500617976019690,621302,2019-05-16 08:13:07,Ordinary Payment,S-K4AX-ZAAT-5A6G-DAZJE,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0588
1972775237109413690,621287,2019-05-16 07:28:19,Ordinary Payment,S-K4AX-ZAAT-5A6G-DAZJE,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.06615
6124967900169772579,512750,2018-07-16 13:17:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K4AX-ZAAT-5A6G-DAZJE,888.94033416,2.0
16323167971377129845,512743,2018-07-16 12:55:45,Bid Order Placement,S-K4AX-ZAAT-5A6G-DAZJE,,0.0,1.0
10467044793855376661,506996,2018-06-30 11:10:09,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-K4AX-ZAAT-5A6G-DAZJE,0.0,1.0
17827485213403573202,474892,2018-04-01 14:29:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K4AX-ZAAT-5A6G-DAZJE,0.0,1.0
10712328717002619144,398419,2017-08-30 17:19:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4AX-ZAAT-5A6G-DAZJE,62857.77483727,1.0
2730749209329289082,394576,2017-08-19 23:23:29,Ordinary Payment,S-K4AX-ZAAT-5A6G-DAZJE,S-JL5E-Z4G9-PZJN-BRJAV,1.0,1.0
16207379424578454203,394574,2017-08-19 23:20:17,Ordinary Payment,S-L84F-U6U2-YNQE-8LCZ2,S-K4AX-ZAAT-5A6G-DAZJE,3.0,1.0
