ID,Height,timestamp,Type,From,To,Amount,Fee
3738865352591806723,732788,2020-03-23 05:30:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,21.77,0.1
10203380945861948973,726567,2020-03-05 19:54:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.63,0.1
12748364758197540270,721001,2020-02-19 06:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.03,0.1
14071136513431946788,717142,2020-02-08 11:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.72,0.1
8736808007895951090,708701,2020-01-15 20:40:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,22.25,0.1
4467488383219399828,703515,2020-01-01 08:41:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,21.05999999,0.1
10203597285565318695,698991,2019-12-19 16:38:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,27.66,0.1
10602440325502420488,695416,2019-12-09 16:01:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,21.22,0.1
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9NVA-UDL6-NZQL-5GVN9,1e-08,0.90405
8294087963932986673,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,21.87,1.0
7087934741387899521,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,26.05,1.0
4821161999215947162,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.32999999,1.0
4664175864246415688,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,21.34,1.0
14033737823628721520,565046,2018-12-09 22:35:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.38,1.0
7443161918695159798,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.35,1.0
14092040962626424300,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.30999999,1.0
10594572486155936786,558536,2018-11-21 16:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.12,1.0
8100039028753755417,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,23.69,1.0
12945260006960836144,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,23.15,1.0
1017450602105628270,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,25.4,1.0
14209933769252286280,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,23.78,1.0
15627249239925170686,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.75,1.0
2018727800029446958,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.51,1.0
9307230461178440785,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.3,1.0
15961732328503530190,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.25,1.0
14806588502817087168,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.11,1.0
10912395900616390650,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,23.61,1.0
7906711356552918999,516985,2018-07-28 09:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,21.05,1.0
7444582306833144966,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,26.5,1.0
5224711843827270769,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,22.26,1.0
14419073853620185191,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,22.56,1.0
2091542540882659877,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,21.99,1.0
158353808069508324,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.44,1.0
5762074466145934571,510948,2018-07-11 12:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.32999999,1.0
5568970559014082184,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.07999999,1.0
11666459590975435499,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,22.15,1.0
12761531365664336549,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.97,1.0
4156043058184921088,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,21.09,1.0
18124200346622752390,506783,2018-06-29 20:42:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,31.39,1.0
14405823593207812562,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,24.35,1.0
7575579127505405955,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.39,1.0
13990164410726180869,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,23.59,1.0
6932994916179220797,503821,2018-06-21 13:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.81,1.0
15507997960381319431,502949,2018-06-19 03:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,21.36,1.0
2215208536307878283,502295,2018-06-17 08:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,21.67,1.0
4803040486547839247,501478,2018-06-15 00:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.07999999,1.0
2541150172083776855,499242,2018-06-08 17:53:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.61999999,1.0
1871980047604568882,497517,2018-06-03 22:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.27,1.0
14310612925826186267,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.31999999,1.0
9207808483135895193,492561,2018-05-21 01:02:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.61,1.0
18217249844976345252,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NVA-UDL6-NZQL-5GVN9,0.00493597,1.0
18263102883456873212,491265,2018-05-17 10:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.06999999,1.0
82655284272308609,489088,2018-05-11 07:55:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.28,1.0
15838076377312125881,487718,2018-05-07 11:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.12,1.0
2407044146633174977,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NVA-UDL6-NZQL-5GVN9,0.169453,1.0
11092609726810053760,485467,2018-05-01 04:45:31,Deploy Contract,S-9NVA-UDL6-NZQL-5GVN9,,0.0,10.0
5878894379135600540,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.06999999,1.0
2900837955706862414,483209,2018-04-24 20:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.08,1.0
16686198140627758373,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.42999999,1.0
10488607890594104620,480762,2018-04-18 00:42:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NVA-UDL6-NZQL-5GVN9,0.14495009,1.0
13331613205961870053,478663,2018-04-12 03:42:47,Ordinary Payment,S-9NVA-UDL6-NZQL-5GVN9,S-PN6J-7CSN-MF8X-95W9H,1.0,1.0
514429314849913751,478663,2018-04-12 03:42:47,Account Update,S-9NVA-UDL6-NZQL-5GVN9,,0.0,1.0
11018560629929310779,478631,2018-04-12 01:19:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NVA-UDL6-NZQL-5GVN9,20.53,1.0
6017435125288746466,476062,2018-04-04 20:51:42,Reward Recipient Assignment,S-9NVA-UDL6-NZQL-5GVN9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6543407465856343242,476055,2018-04-04 20:27:52,Ordinary Payment,S-PN6J-7CSN-MF8X-95W9H,S-9NVA-UDL6-NZQL-5GVN9,1.0,1.0
17719844980843595531,474642,2018-03-31 21:26:53,Reward Recipient Assignment,S-9NVA-UDL6-NZQL-5GVN9,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
16637851502391326626,474574,2018-03-31 17:05:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9NVA-UDL6-NZQL-5GVN9,1.0,1.0
