ID,Height,timestamp,Type,From,To,Amount,Fee
16122007215387261781,493240,2018-05-22 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.3166315,1.0
11685001853462546491,492686,2018-05-21 09:27:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.42277077,1.0
15725720887112990484,492328,2018-05-20 09:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,21.00349557,1.0
12932542227474976125,491916,2018-05-19 05:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.02001277,1.0
15069804704477770621,491505,2018-05-18 02:18:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.20011658,1.0
18249373191604657471,490876,2018-05-16 08:07:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.14196524,1.0
2084285985958614940,490378,2018-05-14 22:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.44656807,1.0
17648793592106182507,489837,2018-05-13 10:20:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.30850336,1.0
8253873656431932885,489158,2018-05-11 12:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.35901953,1.0
9751407205142031661,488323,2018-05-09 04:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.62794349,1.0
14042700369451440660,487847,2018-05-07 20:12:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,21.16194182,1.0
10495042319344970797,487332,2018-05-06 09:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.65990038,1.0
73983672430298101,486788,2018-05-04 21:29:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.3443431,1.0
1160811914198271609,486207,2018-05-03 06:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.40821636,1.0
3521790247085748341,483418,2018-04-25 11:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.31144197,1.0
17909928324708645781,482970,2018-04-24 05:01:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.64990977,1.0
14281885275513646874,482421,2018-04-22 16:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.81401334,1.0
11985925762419128508,482260,2018-04-22 05:01:22,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-7NS8-V5U4-DV78-CGKFJ,14.15690685,1.0
1652479832933824422,481996,2018-04-21 11:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.56660956,1.0
11307470003002434895,481529,2018-04-20 04:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.70353674,1.0
5819154588196471551,480981,2018-04-18 14:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.74697568,1.0
825605939152182130,480645,2018-04-17 16:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.023933,1.0
11421233719214297948,478173,2018-04-10 18:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.56228943,1.0
697574143529770024,477706,2018-04-09 11:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.40205024,1.0
4250791659278283840,477445,2018-04-08 18:00:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.42103588,1.0
6583979279309809962,476769,2018-04-06 20:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.47896326,1.0
11969533737216917908,475895,2018-04-04 09:24:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,21.04478517,1.0
18420664875936954535,475391,2018-04-02 23:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.33896477,1.0
16439526689749470756,475015,2018-04-01 22:59:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.54240098,1.0
16085701402001469322,474691,2018-04-01 01:14:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.37428739,1.0
16286096069892471437,474231,2018-03-30 17:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.57098193,1.0
14041614994010612649,473687,2018-03-29 05:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.48252559,1.0
3682448326852248370,472526,2018-03-25 23:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.52289168,1.0
7421227037087081073,472051,2018-03-24 15:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.71256237,1.0
17487026539289030085,471389,2018-03-22 18:51:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.12763033,1.0
4943571454073700166,470920,2018-03-21 11:28:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.73106347,1.0
15691392403149504496,470447,2018-03-20 03:40:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.5489591,1.0
8968572943237415060,470032,2018-03-19 00:11:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.91416035,1.0
17641729562830320694,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.32138463,1.0
17343689195669073419,469018,2018-03-16 03:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.31308842,1.0
8514849728669954574,468118,2018-03-13 15:36:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.81874957,1.0
1681135110472093332,467548,2018-03-12 01:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.72331983,1.0
4850589536169890791,466785,2018-03-09 21:39:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.80346448,1.0
16123173308768994520,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,71.43144219,1.0
14216106000435823517,464120,2018-03-02 10:37:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.9736648,1.0
17749435258260521072,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,23.40716139,1.0
13476515969911225246,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,22.39137311,1.0
5291923869766299113,462972,2018-02-27 05:37:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.69078663,1.0
10990513416255152241,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,23.5496405,1.0
16714964553109383842,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,15.68883989,1.0
7901052549624449945,461813,2018-02-23 23:38:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.41837591,1.0
8942980340983390483,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,21.23429031,1.0
13024006796989168914,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.61461046,1.0
16660257929790978821,460143,2018-02-19 07:52:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.47183424,1.0
12917109270264230397,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,11.94713019,1.0
1871549122209915540,458789,2018-02-15 13:01:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.37392389,1.0
2747071107997315613,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.03526656,1.0
5660112519755722426,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,27.19998148,1.0
8117276361464015779,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,12.61513301,1.0
6929606600088601915,453878,2018-02-01 19:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.33553406,1.0
10650419436633435810,452749,2018-01-29 16:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.74474557,1.0
12338057754726113421,452354,2018-01-28 13:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.39949228,1.0
678773144422330353,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,7.43576112,1.0
18193435625455925230,451437,2018-01-26 00:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,28.09394523,1.0
1309886349615935570,450960,2018-01-24 15:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.52481211,1.0
12864602013561315552,450456,2018-01-23 05:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.18643411,1.0
2841641868401204555,450028,2018-01-22 01:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.62812312,1.0
11994813759914840966,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.74725473,1.0
3035470960644984579,448530,2018-01-17 20:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,20.46476893,1.0
8256772681928751266,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NS8-V5U4-DV78-CGKFJ,9.70116396,1.0
17012365593476371035,444753,2018-01-07 07:14:09,Reward Recipient Assignment,S-7NS8-V5U4-DV78-CGKFJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13923877011756243480,444401,2018-01-06 07:25:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7NS8-V5U4-DV78-CGKFJ,1.0,1.0
