ID,Height,timestamp,Type,From,To,Amount,Fee
2436585136640003089,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AYXV-8599-HZHG-AZ9TG,2.19e-06,0.0735
4982679719667808122,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,18.56022003,1.0
14518652835139515613,466664,2018-03-09 13:49:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,6.97909789,1.0
14414313841030770328,465900,2018-03-07 10:22:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,5.02324247,1.0
13005055944335031832,465083,2018-03-05 03:42:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,10.46318079,1.0
5655285403825027489,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,3.80004019,1.0
12323428052347585578,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,0.42799971,1.0
13364392250231031050,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,6.8808555,1.0
15044342837227130748,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,7.4749886,1.0
10888779248200615825,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,8.5574212,1.0
4125954758530534109,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,12.05565807,1.0
13824690188172514537,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,2.56117505,1.0
1741805101862771252,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,17.15739001,1.0
14032569268613290907,447348,2018-01-14 13:34:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,3.77377725,1.0
2328183899075644248,446575,2018-01-12 10:05:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,10.21747297,1.0
14371252605628067086,445773,2018-01-10 03:35:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,2.7212674,1.0
4755033140764098334,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,4.30944102,1.0
1754811865927711765,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,26.42090825,1.0
14963812758599113439,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,16.22611083,1.0
674999147218681566,441022,2017-12-27 20:39:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,16.94882708,1.0
11246866878206935715,440233,2017-12-25 15:25:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,21.86678014,1.0
11682350561372545571,439469,2017-12-23 12:28:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,22.499884,1.0
16461208554618657202,438686,2017-12-21 07:35:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,13.80186183,1.0
9186868240763344847,437918,2017-12-19 04:09:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,15.45047177,1.0
17957179417238611243,437149,2017-12-17 00:38:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,11.1980735,1.0
17637107340285708705,436379,2017-12-14 20:33:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,15.9973263,1.0
3733334107568214342,436018,2017-12-13 21:15:28,Ordinary Payment,S-AYXV-8599-HZHG-AZ9TG,S-JCXB-69U6-ZVWZ-DG47J,900.0,1.0
5176922279745528093,435555,2017-12-12 13:48:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,27.85161345,1.0
16899556001542001259,434765,2017-12-10 08:44:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,530.78152597,1.0
15689170904930242409,434125,2017-12-08 13:38:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,12.57610565,1.0
15910346249791849832,433872,2017-12-07 21:05:26,Ordinary Payment,S-AYXV-8599-HZHG-AZ9TG,S-JCXB-69U6-ZVWZ-DG47J,5000.0,1.0
11701301291610295936,433318,2017-12-06 08:01:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,14.58216302,1.0
13277209460136478746,432554,2017-12-04 04:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AYXV-8599-HZHG-AZ9TG,10.08103524,1.0
8390790757241037473,431768,2017-12-01 23:59:20,Reward Recipient Assignment,S-AYXV-8599-HZHG-AZ9TG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12996671736331077848,431759,2017-12-01 23:08:40,Reward Recipient Assignment,S-AYXV-8599-HZHG-AZ9TG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4328728003761652294,429837,2017-11-26 14:09:23,Ask Order Placement,S-AYXV-8599-HZHG-AZ9TG,,0.0,1.0
6139270658766263829,419867,2017-10-29 17:14:35,Reward Recipient Assignment,S-AYXV-8599-HZHG-AZ9TG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13345067484872500525,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,12.66415496,1.0
13965702129735819811,377270,2017-07-02 03:32:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,5.86925996,1.0
13234229218373062113,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,3.73826191,1.0
159975801460664770,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,12.70412836,1.0
1355613476828181918,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,9.30935262,1.0
8918937777802742148,374932,2017-06-25 14:30:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,3.55464709,1.0
611052857658448429,374573,2017-06-24 14:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,3.08953131,1.0
18150210686756753726,374212,2017-06-23 14:02:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,9.2739512,1.0
4096470480274818601,373844,2017-06-22 13:40:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,63.75266402,1.0
17337318012063370419,373480,2017-06-21 12:52:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,1011.75228461,1.0
7247360631942930406,373307,2017-06-21 01:15:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,34.92699412,1.0
1463458243641384017,372944,2017-06-20 01:28:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,35.66609901,1.0
14015932741576918571,372576,2017-06-19 00:26:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,79.44991081,1.0
997956195317523845,372200,2017-06-17 23:15:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,1006.56302327,1.0
11148337430051764246,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,7.8715174,1.0
15591301615563501649,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,24.71810826,1.0
15318890883392213673,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,24.48902248,1.0
890063149280624002,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,34.63771626,1.0
8871440993733237616,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,24.1719738,1.0
8793288718732281627,369951,2017-06-11 16:19:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,951.37298762,1.0
12304850386907344628,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,9.66426815,1.0
6467992793489715207,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,27.43740098,1.0
17103831148589703767,368408,2017-06-07 09:01:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,264.52710834,1.0
3216314513041448272,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-AYXV-8599-HZHG-AZ9TG,0.42697737,1.0
14669929579836361909,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,63.47173486,1.0
12759652103124645256,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,80.92854223,1.0
9644033391638003423,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,74.78486272,1.0
5775487926914045189,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,55.47275056,1.0
16860543375918733881,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,53.3785771,1.0
12470790217662997209,365210,2017-05-29 10:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,38.8878329,1.0
13281890211616394747,364850,2017-05-28 10:16:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,35.6082047,1.0
11694225144188352013,364461,2017-05-27 08:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,38.42556984,1.0
65999323188415549,364095,2017-05-26 07:56:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,76.54220269,1.0
8837079265490896478,363724,2017-05-25 06:48:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,37.4570768,1.0
5636124219864349249,363553,2017-05-24 19:39:57,Bid Order Placement,S-AYXV-8599-HZHG-AZ9TG,,0.0,1.0
12410943503994721349,363360,2017-05-24 06:34:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,37.15831059,1.0
2118436618443872268,363001,2017-05-23 06:39:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,111.7329615,1.0
8439632793211671482,362884,2017-05-22 23:18:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYXV-8599-HZHG-AZ9TG,3.30819322,1.0
1237515671711313759,362640,2017-05-22 05:53:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,1027.63268744,1.0
5829292670704037121,362486,2017-05-21 19:30:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYXV-8599-HZHG-AZ9TG,60.13515925,1.0
3665588212674949118,362401,2017-05-21 14:25:14,Reward Recipient Assignment,S-AYXV-8599-HZHG-AZ9TG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7243091539012598004,362334,2017-05-21 09:35:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AYXV-8599-HZHG-AZ9TG,2.8766871,1.0
8237142870139197250,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,88.47410145,1.0
1035973472758309030,362127,2017-05-20 19:41:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYXV-8599-HZHG-AZ9TG,22.70402696,1.0
11365943442806499946,362063,2017-05-20 15:47:59,Reward Recipient Assignment,S-AYXV-8599-HZHG-AZ9TG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11873553759849545249,362058,2017-05-20 15:13:07,Reward Recipient Assignment,S-AYXV-8599-HZHG-AZ9TG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8844684602983117914,361976,2017-05-20 09:43:48,Reward Recipient Assignment,S-AYXV-8599-HZHG-AZ9TG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5265227549375114086,361961,2017-05-20 08:37:35,Reward Recipient Assignment,S-AYXV-8599-HZHG-AZ9TG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15088809335193526289,361762,2017-05-19 19:11:22,Reward Recipient Assignment,S-AYXV-8599-HZHG-AZ9TG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9595035620969779959,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,7.91975647,1.0
5028499832290884646,360967,2017-05-17 14:02:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYXV-8599-HZHG-AZ9TG,1.37459293,1.0
10520313904904647216,360681,2017-05-16 18:39:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AYXV-8599-HZHG-AZ9TG,0.0,1.0
669297158731833437,360679,2017-05-16 18:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,8.36297808,1.0
584163466635716441,360677,2017-05-16 18:31:02,Reward Recipient Assignment,S-AYXV-8599-HZHG-AZ9TG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7797201435091051551,360597,2017-05-16 12:58:55,Reward Recipient Assignment,S-AYXV-8599-HZHG-AZ9TG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6152718333636285436,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYXV-8599-HZHG-AZ9TG,24.21679793,1.0
15353988848443203509,359446,2017-05-13 08:12:03,Reward Recipient Assignment,S-AYXV-8599-HZHG-AZ9TG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11499181020146019078,354305,2017-04-28 22:34:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYXV-8599-HZHG-AZ9TG,3.0,1.0
11529796062050927098,354305,2017-04-28 22:34:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYXV-8599-HZHG-AZ9TG,3.0,1.0
16783150761018386039,352694,2017-04-24 10:13:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYXV-8599-HZHG-AZ9TG,3.0,1.0
16570224849284902361,351758,2017-04-21 19:40:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AYXV-8599-HZHG-AZ9TG,3.0,1.0
1410252648626040404,351758,2017-04-21 19:40:37,Account Update,S-AYXV-8599-HZHG-AZ9TG,,0.0,1.0
18060474103949623278,351757,2017-04-21 19:30:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYXV-8599-HZHG-AZ9TG,3.0,1.0
12478316148067761327,350320,2017-04-17 18:51:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AYXV-8599-HZHG-AZ9TG,2.0,1.0
1532582952084703636,350311,2017-04-17 18:21:21,Account Update,S-AYXV-8599-HZHG-AZ9TG,,0.0,1.0
8589338608735965631,350309,2017-04-17 18:15:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AYXV-8599-HZHG-AZ9TG,3.0,1.0
