ID,Height,timestamp,Type,From,To,Amount,Fee
1077448724557327757,713971,2020-01-30 13:58:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7CNS-KJYV-DRYH-HW3DR,0.0,0.06615
17444183105735926779,543338,2018-10-10 03:50:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.49778303,0.1
2525544787020345212,541894,2018-10-06 02:50:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.18719887,0.1
4370459252272184499,540526,2018-10-02 07:10:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.54474994,0.1
6375645494652303974,539198,2018-09-28 13:26:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.26379749,0.1
11435218355315269773,537869,2018-09-24 20:07:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.37254857,0.1
17687974754204285473,536573,2018-09-21 05:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.2453492,0.1
14758106529963761877,532705,2018-09-10 09:54:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.68139673,0.1
17082684728867019152,531399,2018-09-06 17:54:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.00264075,0.1
805507252109751710,530176,2018-09-03 07:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.79615243,0.1
15510109221640864542,528758,2018-08-30 09:00:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.41436527,0.1
10361526060394554315,527195,2018-08-25 23:47:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.46278961,0.1
16131215760819405360,525835,2018-08-22 04:04:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.46772607,0.1
17337716619616917728,523233,2018-08-14 21:38:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.66721675,0.1
9012320860213130659,521987,2018-08-11 10:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.25461005,0.1
18063503706864562966,520657,2018-08-07 16:22:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.22448785,0.1
14994617066862718750,519126,2018-08-03 09:56:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.32189093,0.1
6018817697344837210,517596,2018-07-30 02:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.48021176,0.1
13823600248106573720,514861,2018-07-22 11:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.52545159,0.1
11249940934051338400,513280,2018-07-18 01:07:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.34623689,0.1
16129975523110297154,511391,2018-07-12 18:36:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.25425519,0.1
784424134137060679,506706,2018-06-29 15:42:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.10651284,1.0
8505515105412944108,504710,2018-06-24 01:33:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.02598848,1.0
17465411936007413508,499397,2018-06-09 04:02:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.08263864,1.0
12590668903557780527,497242,2018-06-03 03:35:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.58653903,1.0
9338744856887016405,495200,2018-05-28 10:24:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.30911324,1.0
14161983993854769075,492927,2018-05-22 01:39:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.22058426,1.0
18162046255997673940,480533,2018-04-17 09:27:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.16366153,1.0
13684448243571011921,475750,2018-04-04 00:14:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.20590667,1.0
6758508865829737788,471941,2018-03-24 08:14:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.2715587,1.0
6229029188401047725,467532,2018-03-12 00:04:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.12697356,1.0
2146201165921810931,463173,2018-02-27 18:54:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.46947771,1.0
11416178387643856291,458819,2018-02-15 15:17:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNS-KJYV-DRYH-HW3DR,100.46840584,1.0
12023398223291078152,452875,2018-01-30 00:12:10,Reward Recipient Assignment,S-7CNS-KJYV-DRYH-HW3DR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2013836196482271920,452625,2018-01-29 07:32:18,Reward Recipient Assignment,S-7CNS-KJYV-DRYH-HW3DR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1364202795632301216,452613,2018-01-29 07:04:17,Reward Recipient Assignment,S-7CNS-KJYV-DRYH-HW3DR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16097081501669685368,452599,2018-01-29 06:11:43,Reward Recipient Assignment,S-7CNS-KJYV-DRYH-HW3DR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14482860183399230529,452594,2018-01-29 05:50:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7CNS-KJYV-DRYH-HW3DR,111.0,2.0
14594650907316606981,451801,2018-01-26 23:58:30,Account Update,S-7CNS-KJYV-DRYH-HW3DR,,0.0,1.0
523720382744919124,451796,2018-01-26 23:49:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7CNS-KJYV-DRYH-HW3DR,1.0,1.0
