ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CP6K-JSPB-8J7G-4NDH4,1.099e-05,0.0735
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CP6K-JSPB-8J7G-4NDH4,1e-08,0.4704
10707908007714678043,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CP6K-JSPB-8J7G-4NDH4,1e-07,1.0
8517095536921834621,434160,2017-12-08 16:18:11,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
1508330946578238679,408488,2017-09-27 21:10:56,Bid Order Cancellation,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
15086688214381755808,408066,2017-09-26 17:17:47,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
7477758617646867304,408054,2017-09-26 16:40:40,Bid Order Cancellation,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
854810644010369694,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,85.66625,1.0
9885200333173250782,407680,2017-09-25 14:36:47,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
16580161148327476718,407585,2017-09-25 08:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,171.3325,1.0
16401709222043869986,374960,2017-06-25 16:45:08,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
14976104662474773286,374282,2017-06-23 19:02:48,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
2405559882802105861,374282,2017-06-23 19:02:48,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
9215793855646957048,374281,2017-06-23 18:54:01,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
6628025807066290685,373023,2017-06-20 06:36:29,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
13313473715580688518,372429,2017-06-18 14:36:05,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
16831896893890313163,372287,2017-06-18 05:08:20,Bid Order Cancellation,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
2953762632140350364,372287,2017-06-18 05:08:20,Bid Order Cancellation,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
7591832740572748394,372163,2017-06-17 21:09:09,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
4508789109556338045,372100,2017-06-17 16:44:02,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
16392237352944095771,372047,2017-06-17 13:11:23,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
7737361567969990574,371675,2017-06-16 12:05:02,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
16551927066578350736,371669,2017-06-16 11:36:03,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
7796580813387119943,371662,2017-06-16 11:11:23,Bid Order Cancellation,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
2884184347135126397,371608,2017-06-16 07:23:28,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
5282207033613259463,371606,2017-06-16 07:13:12,Bid Order Cancellation,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
3183961932767157957,371345,2017-06-15 13:53:47,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
10738538082096131065,371218,2017-06-15 05:22:34,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
16961022861468013504,371218,2017-06-15 05:22:34,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
16522984796541349602,371035,2017-06-14 17:02:47,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
2873298314425907936,371035,2017-06-14 17:02:47,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
6836349486266924670,370983,2017-06-14 13:45:02,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
9834900513084272026,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,48.1185,1.0
16682926557714995680,370623,2017-06-13 13:35:15,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
7149021001291184158,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,47.8785,1.0
7493303630990674755,370278,2017-06-12 14:11:09,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
2958332316472328032,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,47.75475,1.0
7334530804338851963,369875,2017-06-11 11:16:42,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
977424503637433698,369430,2017-06-10 05:18:11,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
16777366881367326938,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,45.42975,1.0
4261752172465422549,369251,2017-06-09 17:43:06,Bid Order Cancellation,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
10860617633457156284,369076,2017-06-09 05:58:27,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
10092215643041695993,369057,2017-06-09 04:39:32,Bid Order Cancellation,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
2949030053912981411,369057,2017-06-09 04:39:32,Ask Order Cancellation,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
12869777927842751292,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,153.0325,1.0
13204661034816126118,368714,2017-06-08 05:50:57,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
11394990198853565969,368713,2017-06-08 05:33:02,Bid Order Cancellation,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
15304416467657579996,368713,2017-06-08 05:33:02,Bid Order Cancellation,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
15464807813988610937,368668,2017-06-08 02:40:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,91.8195,1.0
8650001057153407778,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,45.90975,1.0
14789842292500892680,367708,2017-06-05 10:15:00,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
4750059542952495322,367708,2017-06-05 10:15:00,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
12799178334113099642,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,61.213,1.0
17519024152751591090,367293,2017-06-04 06:43:09,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
18204745547294365941,367293,2017-06-04 06:43:09,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
14177017559500609276,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,61.213,1.0
18267980604599862150,367045,2017-06-03 13:54:25,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
306328546620175768,366927,2017-06-03 05:58:27,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
4160686347679370653,366927,2017-06-03 05:58:27,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
4606982459886191298,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,61.313,1.0
15312917668538214248,366576,2017-06-02 06:05:34,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
2747782355942834789,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,39.07345,1.0
16145450631870727175,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,60.113,1.0
17392352072216207385,365995,2017-05-31 15:14:02,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
3346373281488346319,365851,2017-05-31 05:58:11,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
10783811303834588697,365841,2017-05-31 05:13:48,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
4922509885077505406,365841,2017-05-31 05:13:48,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
2394722521008950328,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,58.313,1.0
9889581111870744657,365524,2017-05-30 07:36:17,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
7044890824385387789,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,72.39125,1.0
18266352961960182066,365325,2017-05-29 18:38:24,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
12948998290377977901,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,72.36625,1.0
1799814273639832564,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,72.36625,1.0
9801637023350985752,364412,2017-05-27 05:02:55,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
1517630962318419154,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,72.05625,1.0
1120531352261237340,364265,2017-05-26 19:12:16,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
9414799616140053089,364056,2017-05-26 05:20:24,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
15104063101217890161,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,71.88125,1.0
3504551484776962787,363826,2017-05-25 13:41:37,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
69277664999207066,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,71.78375,1.0
6563326595072927965,363335,2017-05-24 05:18:54,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
7111065982031875351,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,564.03,1.0
9444658429667605577,362937,2017-05-23 02:18:59,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,141.0075,1.0
11788991029793078731,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,141.0075,1.0
7881583455898554650,362410,2017-05-21 14:58:05,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
12719794092289288597,362329,2017-05-21 09:19:53,Ask Order Cancellation,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
10035911733818755768,362309,2017-05-21 08:01:57,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
6142581969274482850,362309,2017-05-21 08:01:57,Arbitrary Message,S-CP6K-JSPB-8J7G-4NDH4,S-RJRN-5P8U-GGJE-24AAU,0.0,1.0
14274242162409568537,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,70.50375,1.0
12958022874141973492,362020,2017-05-20 12:22:49,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
9504021077942656817,362009,2017-05-20 11:53:22,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
5435896443611024184,361998,2017-05-20 11:05:55,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
5671905670857934428,361998,2017-05-20 11:05:55,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
9397482017030131740,361922,2017-05-20 06:02:18,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
13576480642198122095,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,156.19175,1.0
878939770737247189,361791,2017-05-19 21:19:31,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
15530852909603085893,361782,2017-05-19 20:51:44,Bid Order Cancellation,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
17480374977753668247,361782,2017-05-19 20:51:44,Ask Order Cancellation,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
9618972182839288456,361780,2017-05-19 20:26:54,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
11867336623273153774,361778,2017-05-19 20:20:27,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
2456882903491981343,361778,2017-05-19 20:20:27,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
11763889668166637095,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,70.99625,1.0
18115163787357663999,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-CP6K-JSPB-8J7G-4NDH4,252.89247082,1.0
9432138311878509548,361183,2017-05-18 04:42:02,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
16501723296882559964,361176,2017-05-18 04:10:13,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
16584025753255079270,361173,2017-05-18 04:01:51,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
527753354271723009,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,62.2545,1.0
9627244701749233099,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-CP6K-JSPB-8J7G-4NDH4,184.60340476,1.0
15750177892169105900,361031,2017-05-17 18:16:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CP6K-JSPB-8J7G-4NDH4,0.0,1.0
13139059743820937153,361030,2017-05-17 18:12:07,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
10638874229690972400,361027,2017-05-17 18:00:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CP6K-JSPB-8J7G-4NDH4,0.0,1.0
9717675546734232720,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CP6K-JSPB-8J7G-4NDH4,0.0,1.0
11454230561838006694,361026,2017-05-17 17:57:26,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
5898533461717189584,361025,2017-05-17 17:53:26,Ordinary Payment,S-B5DB-LX6X-GX7P-GXC24,S-CP6K-JSPB-8J7G-4NDH4,70.0,1.0
8895682151315499374,360920,2017-05-17 10:40:10,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
6103803559597997986,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,70.68875,1.0
6242559679557206516,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-CP6K-JSPB-8J7G-4NDH4,221.49910233,1.0
16916086971007436297,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CP6K-JSPB-8J7G-4NDH4,0.0,1.0
5454059157146469074,360478,2017-05-16 05:26:40,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
14906250304465541531,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,70.699,1.0
16438204914647953912,360465,2017-05-16 04:14:38,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CP6K-JSPB-8J7G-4NDH4,0.0,1.0
15483551398533337344,360464,2017-05-16 04:09:42,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
15192211869994610840,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-CP6K-JSPB-8J7G-4NDH4,154.32098765,1.0
8948752182249576880,360256,2017-05-15 14:18:53,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
6371433170280651055,360218,2017-05-15 11:37:34,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
8784926129005039141,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,70.699,1.0
12890314426599389659,359979,2017-05-14 19:33:24,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-CP6K-JSPB-8J7G-4NDH4,109.09799338,1.0
13584465236643181080,359938,2017-05-14 16:50:25,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-CP6K-JSPB-8J7G-4NDH4,103.4447088,1.0
452914730438399055,359842,2017-05-14 10:18:16,Arbitrary Message,S-CP6K-JSPB-8J7G-4NDH4,S-RJRN-5P8U-GGJE-24AAU,0.0,1.0
14497232224244650847,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,71.199,1.0
1260205849253658694,359598,2017-05-13 17:51:56,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
11713733385897687784,359570,2017-05-13 16:19:07,Ask Order Cancellation,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
8187345591456391809,359570,2017-05-13 16:19:07,Ask Order Cancellation,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
14701830387209551763,359547,2017-05-13 14:46:37,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
15865238816826690437,359513,2017-05-13 12:41:07,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-P7CK-NPHN-4UZZ-FJ5VL,100.0,1.0
1110453510663122899,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,283.296,1.0
17342813408034708240,359304,2017-05-12 22:05:54,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-CP6K-JSPB-8J7G-4NDH4,102.15374138,1.0
2761935322509906584,359088,2017-05-12 07:54:59,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
11504793779406678546,359048,2017-05-12 05:18:52,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
7699611345038518702,359046,2017-05-12 05:14:56,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
5601766448707729356,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,233.0921,1.0
9294139319266530286,358986,2017-05-12 01:14:07,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-CP6K-JSPB-8J7G-4NDH4,4.74667733,1.0
570946086039393697,358906,2017-05-11 19:48:28,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
6292006945008709462,358805,2017-05-11 12:34:53,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
14511028474321637843,358695,2017-05-11 05:19:54,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
1635190183308593447,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,258.296,1.0
15161000921556628276,358558,2017-05-10 20:26:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CP6K-JSPB-8J7G-4NDH4,5995.0,1.0
8044415320861169867,358558,2017-05-10 20:26:36,Account Update,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
13053471868916712481,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,1489.818,1.0
6490347190307273522,358210,2017-05-09 20:57:41,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-P7CK-NPHN-4UZZ-FJ5VL,295.0,1.0
916119855093577787,358146,2017-05-09 16:40:16,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
4475487773730755410,358093,2017-05-09 13:00:22,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
9033649157925353031,358092,2017-05-09 12:53:39,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-P7CK-NPHN-4UZZ-FJ5VL,7500.0,1.0
18366517321982869582,357981,2017-05-09 05:22:50,Ask Order Cancellation,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
275611907067087451,357981,2017-05-09 05:22:50,Ask Order Cancellation,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
3225420102066094541,357981,2017-05-09 05:22:50,Ask Order Cancellation,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
4531479900729967203,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,4105.216,1.0
11216594925699518912,357841,2017-05-08 19:44:25,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-P7CK-NPHN-4UZZ-FJ5VL,10000.0,1.0
12005883735622096289,357827,2017-05-08 18:52:30,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
1151140882958014268,357771,2017-05-08 15:29:32,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-P7CK-NPHN-4UZZ-FJ5VL,5000.0,1.0
6007006326154492230,357771,2017-05-08 15:29:32,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
11434076309099351561,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,1833.9584,1.0
6088218440772026546,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-CP6K-JSPB-8J7G-4NDH4,9.344,1.0
7434187574052211443,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,774.912,1.0
5774313295311293065,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,210.304,1.0
17544527385831337756,356571,2017-05-05 06:21:59,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
16363854438868956997,356523,2017-05-05 03:25:15,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
5807153662230933017,356523,2017-05-05 03:25:15,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
15884872055531913589,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,334.8624,1.0
16023337646646955954,356403,2017-05-04 19:20:12,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-P7CK-NPHN-4UZZ-FJ5VL,10000.0,1.0
17443791732876193771,356371,2017-05-04 17:15:52,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
9686470392138769792,356221,2017-05-04 06:59:57,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
11285115423851443903,356215,2017-05-04 06:39:31,Bid Order Cancellation,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
4042136385137082268,356199,2017-05-04 05:40:25,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
12012555874217757735,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,211.397,1.0
3165583577133116535,355845,2017-05-03 05:53:54,Ordinary Payment,S-CP6K-JSPB-8J7G-4NDH4,S-P7CK-NPHN-4UZZ-FJ5VL,5000.0,1.0
17749374556449088978,355843,2017-05-03 05:47:22,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
4496227369956051594,355835,2017-05-03 05:08:18,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
13035022795798097622,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,2287.77,1.0
13850875317294992695,355654,2017-05-02 17:01:17,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
5360078284464055739,355653,2017-05-02 16:58:57,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
8635708910066234980,355627,2017-05-02 15:16:35,Ask Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
18177857450641487488,355439,2017-05-02 02:41:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,223.777,1.0
12563225937291660562,355315,2017-05-01 18:19:46,Token Transfer,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,0.0,1.0
5480535760406576779,355076,2017-05-01 02:27:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,208.792,1.0
3504398217713105244,354731,2017-04-30 02:45:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,208.792,1.0
11464480490336817093,354364,2017-04-29 02:11:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-CP6K-JSPB-8J7G-4NDH4,208.855,1.0
1607128053354087083,354036,2017-04-28 04:26:36,Bid Order Placement,S-CP6K-JSPB-8J7G-4NDH4,,0.0,1.0
