ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RJGH-94WJ-487C-988DL,1e-08,0.9408
3370556790056844065,602024,2019-03-23 10:02:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,367.6312371,0.01
173239704111099586,601170,2019-03-21 01:12:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,202.34441146,0.01
10788760580410436429,589508,2019-02-16 09:33:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,201.66704285,0.01
375741725440623172,581188,2019-01-24 02:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,633.38266029,0.01
1755804044871463636,573960,2019-01-03 20:33:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,557.83810937,0.01
8213844491754687897,568632,2018-12-19 22:54:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,583.20108369,0.01
17010419937836613306,562121,2018-12-01 17:24:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,484.27170346,0.01
15728789302953365127,559614,2018-11-24 17:45:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,552.84413544,0.01
17817980030446655591,556442,2018-11-15 19:52:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,582.25946786,0.01
4541965995674936640,551651,2018-11-02 10:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,440.57946386,0.01
10688960992746407424,550875,2018-10-31 05:53:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,510.61498945,0.01
728166231407793431,548823,2018-10-25 11:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,599.00604737,0.01
2075983511989880234,543308,2018-10-10 02:05:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,200.86568309,0.01
557963829263336022,507267,2018-07-01 05:22:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,200.35132631,0.01
14716366833126542519,502851,2018-06-18 21:19:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,20.44905461,0.00735
10895707154449661847,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,4.88815828,1.0
14945061357163809433,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,12.47353746,1.0
2322007530813355614,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,6.60504438,1.0
7161554177985095481,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,9.93989344,1.0
14349181550272157979,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,15.93081106,1.0
12950869361493405631,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,6.71261999,1.0
4191054523348007069,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,10.37970206,1.0
13275760684635551955,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,5.94061666,1.0
4579158996852164623,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,25.73778442,1.0
6550302598898662645,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,4.27535249,1.0
16182420455721499803,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,3.53624531,1.0
12498674032547751749,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,7.82749197,1.0
15744249544231748701,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,23.17153183,1.0
15555391444940923997,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,18.84679805,1.0
4789962211769531504,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,10.14781379,1.0
13173699408847290984,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,18.52460529,1.0
8037253728740617888,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,27.83733516,1.0
6005240187605887090,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,36.96220417,1.0
15898381963340208410,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,23.32792754,1.0
1480783073226113529,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,11.96756313,1.0
4534160228422730897,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,4.32882065,1.0
17078307074138529073,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,0.17725846,1.0
4646824665925916249,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,5.50395281,1.0
16581594940710041802,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,19.99343977,1.0
17772536995289925764,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,20.37277041,1.0
1549328908151250333,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,7.9826743,1.0
3405432408787461542,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,13.79588833,1.0
10843353075623134824,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,5.90223999,1.0
2133871390796305164,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,11.07158016,1.0
5488426400885863882,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,29.64009974,1.0
14432372726915377688,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,8.27877832,1.0
362673433690299295,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,6.14473299,1.0
15128665220403708451,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,30.42054554,1.0
16084011193902165476,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,11.24329889,1.0
6280502428542640523,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,64.0465468,1.0
16667813566856698517,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,14.2481161,1.0
9570963622114119096,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,6.94665479,1.0
8934767705890232557,488072,2018-05-08 10:58:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,10.00238664,1.0
5099868164649821346,487692,2018-05-07 10:17:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,46.45277868,1.0
12609132311693675562,487333,2018-05-06 09:51:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,463.05414291,1.0
8521224509187739676,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,17.92876617,1.0
17247682407243548046,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,22.23149342,1.0
12031389471385277314,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,10.83427024,1.0
5643884346183638846,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,7.46673294,1.0
18407142148318110670,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,9.33585353,1.0
7946375698784838271,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,6.10041804,1.0
11597036074741090966,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,17.06149696,1.0
8989062655855706124,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,17.12707268,1.0
2532594893640072132,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,8.69557594,1.0
9696541309742178957,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,24.05252292,1.0
3499747245993132669,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,12.4113572,1.0
18432320716092321358,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,11.04681351,1.0
10196297242164578021,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,9.46907153,1.0
13648473004274027043,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,32.87249558,1.0
4586320756326068300,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,13.57573117,1.0
14368318782756499805,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,20.14728102,1.0
15827888945437460497,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,28.80926333,1.0
4771579641322550150,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,43.28220646,1.0
7045235016890947225,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,4.96005469,1.0
2209605712624952532,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,9.56546063,1.0
12216668888977800578,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,31.75689127,1.0
11658560102600845756,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,28.11787486,1.0
1993425049319792629,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,5.39530846,1.0
13508560886398487777,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,11.90409812,1.0
17169804069487271557,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RJGH-94WJ-487C-988DL,0.0,1.0
16552012423692641999,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,7.18885778,1.0
4615247871792136442,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,27.63455152,1.0
14018431139927116582,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,7.85267443,1.0
7409298435474120922,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,15.25530777,1.0
1541545752205017260,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,18.14011249,1.0
14968995876743558006,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,5.57827271,1.0
2907078642177042197,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,11.93336585,1.0
13407582281678633139,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,10.9241895,1.0
10986274197852964088,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,15.71617012,1.0
1688772451715596990,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,7.10019551,1.0
390969732028133322,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,9.09973566,1.0
15043232078388300634,473650,2018-03-29 02:48:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,28.75994918,1.0
1044851617377302828,473287,2018-03-28 02:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,12.71325169,1.0
8396794500127994789,472861,2018-03-26 21:48:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,4.80840148,1.0
4203130375960822576,472500,2018-03-25 21:43:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,9.6287229,1.0
1190137333022108867,472145,2018-03-24 21:28:39,Ask Order Placement,S-RJGH-94WJ-487C-988DL,,0.0,1.0
14887279863059227178,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,184.06753066,1.0
11997354658450197273,472129,2018-03-24 20:35:24,Bid Order Placement,S-RJGH-94WJ-487C-988DL,,0.0,1.0
17617913770146286639,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,18.38020466,1.0
11568715545354993062,471420,2018-03-22 21:17:24,Ask Order Placement,S-RJGH-94WJ-487C-988DL,,0.0,1.0
7534604487122590510,471419,2018-03-22 21:13:14,Ask Order Cancellation,S-RJGH-94WJ-487C-988DL,,0.0,1.0
7284776297455523567,471413,2018-03-22 20:44:05,Reward Recipient Assignment,S-RJGH-94WJ-487C-988DL,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2859584546756992735,471065,2018-03-21 21:02:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RJGH-94WJ-487C-988DL,100.60242067,1.0
16222339827902450518,469925,2018-03-18 16:25:34,Ask Order Placement,S-RJGH-94WJ-487C-988DL,,0.0,1.0
2495030641534971338,469635,2018-03-17 21:13:20,Bid Order Placement,S-RJGH-94WJ-487C-988DL,,0.0,1.0
5686955467737098098,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,7.56827005,1.0
7506064812765902688,468875,2018-03-15 17:50:31,Reward Recipient Assignment,S-RJGH-94WJ-487C-988DL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16838711211842329644,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,33.46203252,1.0
6124074126124448529,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,13.8392706,1.0
3586375452298903416,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,11.87384316,1.0
6901546201580098684,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,16.34122019,1.0
13089330619234854891,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,32.08060122,1.0
9918906926078390761,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,33.51272282,1.0
8634625917672277172,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,15.88321209,1.0
766582133734733616,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,20.36321349,1.0
7304493607059972615,465677,2018-03-06 19:08:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,42.11475281,1.0
8939298832772429047,465186,2018-03-05 10:14:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,34.77275876,1.0
2816311649539645326,464815,2018-03-04 09:23:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,610.50054566,1.0
17059397107633604451,464587,2018-03-03 18:06:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,39.11244539,1.0
656856941183937405,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,8.50451277,1.0
6316866545619588739,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,14.30395608,1.0
3064086008052943307,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,11.3771724,1.0
1242706305391127727,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,18.31994703,1.0
9028700173145614103,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,27.54779443,1.0
8693269868249904258,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,16.12928528,1.0
10788131881577895586,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,23.35388842,1.0
6205120081467517775,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,22.42955228,1.0
5546981561384274633,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,17.99109589,1.0
17530229317545910816,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,33.1679042,1.0
11211311320291548665,460493,2018-02-20 07:18:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,19.76231887,1.0
18184568218164171062,460120,2018-02-19 06:25:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,33.13035255,1.0
16214458282302022140,459744,2018-02-18 05:07:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,22.1918177,1.0
17360440510614261355,459384,2018-02-17 05:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,304.78510774,1.0
17191756278994238308,459120,2018-02-16 11:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,26.83508626,1.0
7218254303123225624,459078,2018-02-16 08:13:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RJGH-94WJ-487C-988DL,43.62283578,1.0
3050961369943305660,458754,2018-02-15 10:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,55.05796553,1.0
16394621020510953656,458342,2018-02-14 07:04:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,11.47353828,1.0
6568989446039215756,457917,2018-02-13 02:33:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,16.48485548,1.0
984300934554829437,457556,2018-02-12 02:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJGH-94WJ-487C-988DL,8.01993454,1.0
10093655082563019661,457160,2018-02-10 23:48:36,Reward Recipient Assignment,S-RJGH-94WJ-487C-988DL,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11342184423650305559,456529,2018-02-09 05:22:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RJGH-94WJ-487C-988DL,864.77592235,1.0
16229413850916876255,456398,2018-02-08 20:48:14,Ordinary Payment,S-RJGH-94WJ-487C-988DL,S-LD29-LG97-Z2JT-393VB,50.0,1.0
13638945455618166322,454007,2018-02-02 04:07:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RJGH-94WJ-487C-988DL,142.66249623,1.0
13361633874657081754,451485,2018-01-26 02:58:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RJGH-94WJ-487C-988DL,78.82762599,1.0
1142855530698341319,448909,2018-01-18 22:10:47,Reward Recipient Assignment,S-RJGH-94WJ-487C-988DL,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17650740942364908065,444195,2018-01-05 17:35:09,Account Update,S-RJGH-94WJ-487C-988DL,,0.0,1.0
1133351102663923120,443867,2018-01-04 19:46:20,Ordinary Payment,S-LD29-LG97-Z2JT-393VB,S-RJGH-94WJ-487C-988DL,50.0,1.0
