ID,Height,timestamp,Type,From,To,Amount,Fee
10539420929417630722,359713,2017-05-14 02:05:58,Ordinary Payment,S-JCCE-YYVN-9AHX-GSEUP,S-QQAZ-736N-TBDD-HPXUE,8.0,1.0
8789293330872745449,358315,2017-05-10 03:33:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCCE-YYVN-9AHX-GSEUP,3.0,1.0
8303753996250691173,356530,2017-05-05 03:50:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCCE-YYVN-9AHX-GSEUP,3.0,1.0
13308169517391369655,355123,2017-05-01 05:30:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JCCE-YYVN-9AHX-GSEUP,3.0,1.0
1227657926865351871,355122,2017-05-01 05:22:21,Ordinary Payment,S-JCCE-YYVN-9AHX-GSEUP,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
11175901493561923903,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCCE-YYVN-9AHX-GSEUP,2.0,1.0001
9121122346577227435,337946,2017-03-14 04:17:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JCCE-YYVN-9AHX-GSEUP,3.0,1.0
2027074504163153711,303129,2016-12-06 19:48:48,Ordinary Payment,S-JCCE-YYVN-9AHX-GSEUP,S-QQAZ-736N-TBDD-HPXUE,14.0,1.0
10486987763761561008,303085,2016-12-06 17:07:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCCE-YYVN-9AHX-GSEUP,5.0,1.0
15134197042137394306,302691,2016-12-05 14:36:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCCE-YYVN-9AHX-GSEUP,5.0,1.0
17553042952327996589,302691,2016-12-05 14:36:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCCE-YYVN-9AHX-GSEUP,5.0,1.0
3636233976292298595,299641,2016-11-27 01:51:29,Ordinary Payment,S-JCCE-YYVN-9AHX-GSEUP,S-QQAZ-736N-TBDD-HPXUE,28.0,1.0
14065225669765567893,299473,2016-11-26 14:35:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JCCE-YYVN-9AHX-GSEUP,3.0,1.0
852152060732402168,299473,2016-11-26 14:35:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCCE-YYVN-9AHX-GSEUP,5.0,1.0
16797430246309227244,299472,2016-11-26 14:31:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCCE-YYVN-9AHX-GSEUP,5.0,1.0
6267638094389304628,299472,2016-11-26 14:31:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JCCE-YYVN-9AHX-GSEUP,3.0,1.0
18219424236671701830,299073,2016-11-25 11:21:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JCCE-YYVN-9AHX-GSEUP,3.0,1.0
420919051113618173,299073,2016-11-25 11:21:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCCE-YYVN-9AHX-GSEUP,5.0,1.0
8388857958243916051,299073,2016-11-25 11:21:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCCE-YYVN-9AHX-GSEUP,5.0,1.0
18260165713759771043,298405,2016-11-23 15:04:41,Ordinary Payment,S-JCCE-YYVN-9AHX-GSEUP,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12712045428701631739,298303,2016-11-23 07:59:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCCE-YYVN-9AHX-GSEUP,5.0,1.0
3538047464370924320,298303,2016-11-23 07:59:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JCCE-YYVN-9AHX-GSEUP,3.0,1.0
8673445140666944590,298303,2016-11-23 07:59:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCCE-YYVN-9AHX-GSEUP,5.0,1.0
9139608039838313810,297748,2016-11-21 18:57:56,Ordinary Payment,S-JCCE-YYVN-9AHX-GSEUP,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
3616277658392236852,297500,2016-11-21 02:22:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JCCE-YYVN-9AHX-GSEUP,3.0,1.0
8467896920279571737,297500,2016-11-21 02:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCCE-YYVN-9AHX-GSEUP,5.0,1.0
16034165804942316883,297158,2016-11-20 03:14:40,Ordinary Payment,S-JCCE-YYVN-9AHX-GSEUP,S-QQAZ-736N-TBDD-HPXUE,9.0,1.0
18143996422172282057,297144,2016-11-20 01:55:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCCE-YYVN-9AHX-GSEUP,5.0,1.0
8518982609916816959,297144,2016-11-20 01:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCCE-YYVN-9AHX-GSEUP,5.0,1.0
13268796766215439921,296098,2016-11-17 04:10:31,Ordinary Payment,S-JCCE-YYVN-9AHX-GSEUP,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
17948738691426570391,296076,2016-11-17 02:34:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCCE-YYVN-9AHX-GSEUP,5.0,1.0
3030124974769862679,296076,2016-11-17 02:34:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JCCE-YYVN-9AHX-GSEUP,3.0,1.0
12065802758472835806,295628,2016-11-15 20:47:20,Ordinary Payment,S-JCCE-YYVN-9AHX-GSEUP,S-QQAZ-736N-TBDD-HPXUE,17.0,1.0
9503977347765689927,295573,2016-11-15 16:38:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCCE-YYVN-9AHX-GSEUP,5.0,1.0
12727854042055416943,295573,2016-11-15 16:38:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JCCE-YYVN-9AHX-GSEUP,3.0,1.0
4148532159336909920,295573,2016-11-15 16:38:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCCE-YYVN-9AHX-GSEUP,5.0,1.0
7776995349198955600,295266,2016-11-14 19:56:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCCE-YYVN-9AHX-GSEUP,5.0,1.0
