ID,Height,timestamp,Type,From,To,Amount,Fee
15749954151237742314,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZFA3-RAVY-6ZBD-BB98M,2.19e-06,0.0735
12367929448690189943,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,5.20227449,1.0
6114967562949311429,414835,2017-10-15 15:44:44,Ordinary Payment,S-ZFA3-RAVY-6ZBD-BB98M,S-HK9D-P74Q-XDEJ-D6PGM,167.0,1.0
12811946303154334349,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,8.93752701,1.0
15172281804732698919,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,3.84852517,1.0
13669682605281965950,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,12.34415233,1.0
3091971819379617269,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,14.88362815,1.0
3272723254318368524,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,6.96522218,1.0
14734306944025893647,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,10.23494641,1.0
10250767381899710080,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,33.68727825,1.0
13923468023723471969,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,24.32342153,1.0
11628228226072470534,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,12.04532132,1.0
3769198800494072031,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,2.43488481,1.0
9350690944047000565,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,21.94731554,1.0
10428139112187481171,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,6.48683691,1.0
10859193042264842742,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,6.18787486,1.0
18434370040708665438,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,1.79555353,1.0
4093496338674979080,407987,2017-09-26 11:40:26,Ordinary Payment,S-ZFA3-RAVY-6ZBD-BB98M,S-HK9D-P74Q-XDEJ-D6PGM,128.0,1.0
10359893347598185485,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,4.23219433,1.0
8925056865928229256,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,7.07182087,1.0
7143249302387791206,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,17.68533538,1.0
549384283825966759,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,1.55807995,1.0
9119210408222932550,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,11.07873883,1.0
16319259074936410556,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,3.89837097,1.0
15892497022931581019,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,20.84796742,1.0
6766283013196717251,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,21.36088218,1.0
5804667789518295317,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,8.50121678,1.0
12942497981363068153,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,5.88694246,1.0
429262027753222711,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,3.94273742,1.0
3921323586839962075,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,21.74067114,1.0
5715977249763224223,402800,2017-09-11 23:09:03,Ordinary Payment,S-ZFA3-RAVY-6ZBD-BB98M,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
2438493401806390212,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,7.77268419,1.0
13593955572089722653,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,2.49772751,1.0
12801862898650584999,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZFA3-RAVY-6ZBD-BB98M,0.0,1.0
4338875527156407769,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,4.14773763,1.0
17214235109679551870,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,9.43589181,1.0
16931765913744650617,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,6.63254137,1.0
7855285434782077542,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,14.76668361,1.0
3758189335778354108,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,3.64548057,1.0
8748625011066011803,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,1.99972231,1.0
12996673902816724218,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,10.26177414,1.0
3257980527400213298,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,8.412862,1.0
11717659308094366889,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,2.01459437,1.0
16409185421406427655,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,9.09046792,1.0
12537116841795525635,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,9.33866298,1.0
1259729318653682429,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,22.31348678,1.0
1225539514279874588,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,6.40448568,1.0
15041135498291703163,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,8.32455418,1.0
14313782098894412284,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,5.71366603,1.0
8072546496597143103,390722,2017-08-09 04:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,7.76271565,1.0
226119471655159520,390318,2017-08-08 01:10:30,Ordinary Payment,S-ZFA3-RAVY-6ZBD-BB98M,S-HK9D-P74Q-XDEJ-D6PGM,1315.0,1.0
14007974725932864491,390296,2017-08-07 23:51:50,Ordinary Payment,S-ZFA3-RAVY-6ZBD-BB98M,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
4806109966384696548,390272,2017-08-07 22:03:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,4.63193613,1.0
1906211302883250411,390265,2017-08-07 21:25:58,Ask Order Placement,S-ZFA3-RAVY-6ZBD-BB98M,,0.0,1.0
16687041450971174683,389867,2017-08-06 19:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,3.84095536,1.0
3944959409134461076,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,4.06774265,1.0
1383086833663718036,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,4.31192854,1.0
147039051572728635,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,5.82929872,1.0
8680828738359392633,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,11.63003165,1.0
18225896961669793122,387233,2017-07-30 10:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,5.64129214,1.0
13348481802628336593,386745,2017-07-29 01:16:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,5.19557481,1.0
607792940481148461,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,0.94186812,1.0
5294255943009588239,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,3.89581011,1.0
2033289099844664561,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,17.22157512,1.0
8667094904546234578,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,5.68520578,1.0
7941408131174495306,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,7.49035672,1.0
16277288983814527357,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,5.40685766,1.0
9309548939376111215,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,898.31612717,1.0
7769136621402859302,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,11.41018355,1.0
6527528289990560035,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,3.11526052,1.0
1287155693782584094,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,13.05496133,1.0
4639956689168072929,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,8.55737954,1.0
17607986721123439315,377506,2017-07-02 19:14:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,21.01021347,1.0
3106245935835359709,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,18.47552983,1.0
8106980854510089433,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,21.01021347,1.0
7588932825507258362,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,7.49462552,1.0
16054920387205597673,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,22.85040991,1.0
5275405394560299506,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,15.55548488,1.0
14019221583907725092,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,13.15707074,1.0
14643028040605422186,375317,2017-06-26 16:28:09,Ask Order Cancellation,S-ZFA3-RAVY-6ZBD-BB98M,,0.0,1.0
2329792723472086535,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,5.64685405,1.0
4919267480744466979,374829,2017-06-25 07:59:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,18.54234896,1.0
365060530491474922,374639,2017-06-24 19:08:43,Ask Order Placement,S-ZFA3-RAVY-6ZBD-BB98M,,0.0,1.0
5791484357780448615,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,46.35225383,1.0
15067176993409666638,374104,2017-06-23 07:00:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,5.65976498,1.0
17602263259335207301,373642,2017-06-22 00:08:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,17.72967498,1.0
16222859589656146275,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,24.39137854,1.0
1346052916115880396,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,12.56914944,1.0
5884361002669483375,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,4.57884546,1.0
54669256027533969,371782,2017-06-16 19:13:02,Bid Order Placement,S-ZFA3-RAVY-6ZBD-BB98M,,0.0,1.0
13280156530091020610,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,11.629884,1.0
1408414812392760260,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZFA3-RAVY-6ZBD-BB98M,2.55,1.0
7703746273849351815,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,55.47299391,1.0
16542000834175042619,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZFA3-RAVY-6ZBD-BB98M,2.55,1.0
3742568597668496551,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,34.77739079,1.0
14472629201601706308,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZFA3-RAVY-6ZBD-BB98M,3.42110892,1.0
6480156109438213717,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-ZFA3-RAVY-6ZBD-BB98M,2.55,1.0
4882545195331811082,370026,2017-06-11 21:22:51,Bid Order Placement,S-ZFA3-RAVY-6ZBD-BB98M,,0.0,1.0
6176520662592720086,370025,2017-06-11 21:12:57,Bid Order Cancellation,S-ZFA3-RAVY-6ZBD-BB98M,,0.0,1.0
16073249306042407046,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,16.45540545,1.0
9181016404017386793,370022,2017-06-11 20:57:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZFA3-RAVY-6ZBD-BB98M,498.0,2.0
7084531769553843720,369991,2017-06-11 18:46:22,Bid Order Placement,S-ZFA3-RAVY-6ZBD-BB98M,,0.0,1.0
8669145423046055391,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,26.84047095,1.0
6675300820241538402,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,12.95434251,1.0
4291707895550142921,368887,2017-06-08 16:52:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,13.15592405,1.0
16904566791357425414,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,23.15218707,1.0
14539469626632571200,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,42.03118307,1.0
2975624550590327628,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,44.37590259,1.0
15935851123784859797,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,27.638427,1.0
11397690137000349267,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,15.45383942,1.0
5393703894688310475,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,26.89774279,1.0
18092005994813161874,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,48.15310454,1.0
10717621951327993220,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,11.93851081,1.0
1375582165512115853,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,25.26897588,1.0
4780857555756404411,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,26.17407124,1.0
11600184639710089581,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,48.16383227,1.0
14198402370439696306,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,50.35326319,1.0
12997943076081524481,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,35.09020755,1.0
7645789087303643412,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,28.48401927,1.0
8306752314482129429,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,73.94205145,1.0
3015859653691053966,362823,2017-05-22 19:07:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZFA3-RAVY-6ZBD-BB98M,76.57542772,1.0
13374388424101260095,362415,2017-05-21 15:12:47,Reward Recipient Assignment,S-ZFA3-RAVY-6ZBD-BB98M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5758722086399613746,362369,2017-05-21 12:04:45,Account Update,S-ZFA3-RAVY-6ZBD-BB98M,,0.0,1.0
15400355775839267370,361455,2017-05-18 22:29:45,Reward Recipient Assignment,S-ZFA3-RAVY-6ZBD-BB98M,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14866706305020082990,361091,2017-05-17 22:19:42,Reward Recipient Assignment,S-ZFA3-RAVY-6ZBD-BB98M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12043823082706395199,361064,2017-05-17 20:45:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZFA3-RAVY-6ZBD-BB98M,8.0,2.0
7623842847452387433,360709,2017-05-16 20:57:09,Reward Recipient Assignment,S-ZFA3-RAVY-6ZBD-BB98M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14317835781244040335,360706,2017-05-16 20:39:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZFA3-RAVY-6ZBD-BB98M,0.0,1.0
7617868691306681088,360705,2017-05-16 20:36:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFA3-RAVY-6ZBD-BB98M,1.0,1.0
