ID,Height,timestamp,Type,From,To,Amount,Fee
1096977486420335084,681070,2019-10-30 13:07:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,60.85171729,1.0
16676056449139489936,678120,2019-10-22 06:48:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,56.81845004,1.0
7195057756200413006,674662,2019-10-12 14:31:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,52.33015397,1.0
17295967848404108503,673654,2019-10-09 18:59:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,58.72995084,1.0
9303094385050604110,669950,2019-09-29 10:19:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DDFC-PJLT-CX9L-9VZLG,0.0,0.0588
10490743476848498608,669950,2019-09-29 10:19:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DDFC-PJLT-CX9L-9VZLG,0.0,0.05145
14564493182612658835,669950,2019-09-29 10:19:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,53.83193785,1.0
10975232492893311073,668515,2019-09-25 10:22:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,53.39078845,1.0
8643430988812090370,667144,2019-09-21 13:58:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,54.69859018,1.0
6594677557973427887,665929,2019-09-18 04:30:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,50.4565654,1.0
2687744224141883490,665097,2019-09-15 20:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,53.15389391,1.0
9927730022174243094,662840,2019-09-09 12:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,60.35211472,1.0
17251142550273708553,661671,2019-09-06 05:52:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,52.3744962,1.0
5304714402086403009,657026,2019-08-24 06:19:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,61.46176146,1.0
5567583064069957938,654688,2019-08-17 18:00:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,57.82364893,1.0
7581873706024616195,653234,2019-08-13 15:49:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.83441496,1.0
8412607799322018541,651761,2019-08-09 12:44:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,55.56024267,1.0
8736171231712626924,648605,2019-07-31 17:18:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,54.15369275,1.0
10360963042515201949,644271,2019-07-19 14:22:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,58.7048968,1.0
6945852515616374256,640973,2019-07-10 09:06:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,60.05408107,1.0
17931537016228594842,639913,2019-07-07 10:06:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,59.80514535,1.0
14437049526318195937,633196,2019-06-18 14:26:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,59.48346697,1.0
15402034327502587386,632132,2019-06-15 15:07:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,53.14933441,1.0
11939031550744640315,626753,2019-05-31 14:09:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,50.51336435,1.0
5390230535199276945,625170,2019-05-27 04:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.50855932,1.0
8874156788621571094,623416,2019-05-22 06:08:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,53.80891483,1.0
11408926337646917109,621091,2019-05-15 18:14:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,57.2761654,1.0
6861032206510128286,619660,2019-05-11 18:16:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.31646454,1.0
13260776081370231309,616506,2019-05-02 22:50:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,59.18857292,1.0
188908819338189329,614854,2019-04-28 07:55:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,55.67263049,1.0
3541346004309567647,613793,2019-04-25 08:31:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,50.38223047,1.0
1988339139097903231,612660,2019-04-22 04:47:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.65435805,1.0
11263355412648889741,611948,2019-04-20 04:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,57.64749615,1.0
16697882634870513994,610702,2019-04-16 16:55:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,60.39178401,1.0
13918948939021328671,610047,2019-04-14 21:09:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,52.4661693,1.0
1360402241179621354,608881,2019-04-11 14:55:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,58.44521829,1.0
8537888702739790487,604476,2019-03-30 07:06:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,50.72315113,1.0
1145080521965478171,602691,2019-03-25 07:00:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,55.02882751,1.0
1498447763746941730,599709,2019-03-16 22:46:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,52.40813241,1.0
14532563962568172743,598689,2019-03-14 01:52:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,60.65630108,1.0
9123466924379836190,596700,2019-03-08 12:31:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.66651458,1.0
787416228001309962,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.64,0.02
13263135084773924546,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,53.97,0.02
16709553852895821340,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,50.03,0.02
4963784576050407190,594540,2019-03-02 11:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.48262039,1.0
6260804670200533896,592526,2019-02-24 20:12:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,71.20775318,1.0
6016576584923417448,590364,2019-02-18 19:04:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.77455894,1.0
15528851533527165876,588748,2019-02-14 06:09:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,57.7853184,1.0
3084410815436438430,586761,2019-02-08 16:50:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.46456937,1.0
16204769885935109798,585491,2019-02-05 03:27:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.00179635,1.0
8586476249469709360,583257,2019-01-29 20:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.62102103,1.0
11369691198136188957,582479,2019-01-27 16:46:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,58.85191009,1.0
1019431799802774300,579801,2019-01-20 04:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.87971855,1.0
6704634247850611453,578150,2019-01-15 14:08:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,53.19293379,1.0
4594253006538167495,576248,2019-01-10 06:15:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,58.59244732,1.0
16175850960733594455,575470,2019-01-08 01:53:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,53.07366593,1.0
2411202925247594888,574333,2019-01-04 21:45:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.632925,1.0
5600826115646692010,573298,2019-01-02 00:35:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,424.06,1.0
4969569064627848025,573028,2019-01-01 06:11:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,52.16350324,1.0
5017144754726142948,572659,2018-12-31 05:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,53.1070869,1.0
1798884324113703237,571117,2018-12-26 21:56:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,50.84916457,1.0
11421664140760465670,566539,2018-12-14 02:33:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,50.09690227,1.0
17255749909325374436,565045,2018-12-09 22:31:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,53.74770804,1.0
11169155496833795443,562674,2018-12-03 06:53:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.20991358,1.0
17709685836904516466,562361,2018-12-02 09:52:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,58.09982866,1.0
8686986972233736906,561107,2018-11-28 21:31:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,53.33093949,1.0
8511894466717884220,559782,2018-11-25 04:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.9247638,1.0
15013050628431330293,559200,2018-11-23 13:43:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.56767166,1.0
18280243658607590514,558523,2018-11-21 16:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.75829916,1.0
13813046435954077794,557880,2018-11-19 20:47:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,52.09490705,1.0
18208526150192579430,557046,2018-11-17 12:17:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.77158617,1.0
13846027224836107674,556446,2018-11-15 20:05:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,57.9053169,1.0
3836035169787959007,555781,2018-11-13 23:40:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.78029045,1.0
15832197126972848124,554952,2018-11-11 15:38:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,52.93193695,1.0
947255547624445691,554116,2018-11-09 07:39:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,59.50660972,1.0
4334605192253775147,554009,2018-11-09 00:24:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,54.38670037,1.0
9058336898665308478,552940,2018-11-06 00:45:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,63.68060562,1.0
12310933071345744511,552327,2018-11-04 07:40:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,53.05446174,1.0
1363598902697230656,550688,2018-10-30 17:35:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.56807536,1.0
16687508419234077497,549609,2018-10-27 16:47:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,53.10355599,1.0
7510837634747802710,548227,2018-10-23 20:01:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.09423487,1.0
13709502361351490313,547236,2018-10-21 01:48:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,55.09076021,1.0
9453041228125451258,546767,2018-10-19 17:56:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,57.43455043,1.0
9898879510740686985,545983,2018-10-17 13:41:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,69.99155024,1.0
16867015414466057997,545153,2018-10-15 06:04:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,50.12219344,1.0
12370931553888094308,544830,2018-10-14 08:27:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.21453579,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,53.15367401,1.0
3607269835104055511,543835,2018-10-11 13:35:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.83595051,1.0
1246796706932021872,542986,2018-10-09 04:03:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,55.33739322,1.0
4935245640993839214,542937,2018-10-09 00:56:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,77.5637362,1.0
682556332177614352,540333,2018-10-01 17:41:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,53.69752864,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,52.15367401,1.0
12299373386160363202,537650,2018-09-24 05:35:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,52.90966355,1.0
2073710005095736382,535976,2018-09-19 13:04:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.58693085,1.0
17900162971217827856,534372,2018-09-15 01:53:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,52.34970461,1.0
13512111390038764988,533538,2018-09-12 17:41:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,53.1484516,1.0
6862277267449161752,532606,2018-09-10 03:01:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,50.47362675,1.0
15485448399291375983,530076,2018-09-03 01:09:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,50.0786011,1.0
777884082326615243,527535,2018-08-26 22:46:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,50.97636234,1.0
7160587899679971090,524783,2018-08-19 05:28:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,50.7698979,1.0
4918332338388218122,520585,2018-08-07 11:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,52.16096176,1.0
18434743167388352469,520144,2018-08-06 05:52:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,50.64140811,1.0
13109399576719500272,519857,2018-08-05 11:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,54.71668011,1.0
9333377576579451264,519342,2018-08-04 00:22:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,54.64619731,1.0
5631212784294926753,518604,2018-08-01 22:52:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,53.79409241,1.0
17151687386053003231,517917,2018-07-31 00:47:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,53.06130679,1.0
12062801434635955066,517240,2018-07-29 03:16:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,54.19343895,1.0
10643417262780714698,516517,2018-07-27 02:26:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.47445886,1.0
14086145119730792667,516074,2018-07-25 20:42:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,52.03604048,1.0
1112241987974544852,515448,2018-07-24 02:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,50.31022328,1.0
3560804784759205719,514921,2018-07-22 15:39:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,53.50122372,1.0
17207372444794154203,514326,2018-07-20 23:05:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.62815718,1.0
967570290747527554,513290,2018-07-18 01:48:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.07074012,1.0
10170522381150898775,512746,2018-07-16 13:04:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,56.70427969,1.0
13020917497308504151,511909,2018-07-14 05:24:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,53.68101112,1.0
342698130693983788,511505,2018-07-13 02:11:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,55.166525,1.0
299908725499120375,511010,2018-07-11 16:40:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,54.40160813,1.0
13101501833306507934,510419,2018-07-10 00:52:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,54.77105934,1.0
8642645624373512814,509662,2018-07-07 22:22:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,165.27480683,1.0
8482099323826486094,509105,2018-07-06 08:39:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,50.72668767,1.0
5329996832763154868,508385,2018-07-04 08:23:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,50.60662839,1.0
547956553671132776,507720,2018-07-02 11:51:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,52.56502268,1.0
10228122637705161428,507506,2018-07-01 21:23:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,55.27084498,1.0
2763556311103326951,506975,2018-06-30 09:51:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,55.27904777,1.0
7524034658773050316,506394,2018-06-28 18:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,54.29372518,1.0
9457817507385708942,505926,2018-06-27 11:08:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,55.75910995,1.0
1384057590613003643,505663,2018-06-26 17:52:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,53.02691629,1.0
13427987980869110671,504869,2018-06-24 12:09:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,55.99451524,1.0
14172216856692106559,504548,2018-06-23 14:46:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,52.81827606,1.0
3626608668097477178,504181,2018-06-22 14:18:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,50.02736132,1.0
809490699128222802,501257,2018-06-14 09:05:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,53.38989888,1.0
9915366586477393262,500425,2018-06-12 01:18:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,54.36047163,1.0
5977342467885863194,499593,2018-06-09 17:43:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,52.13401786,1.0
13542225981814595966,499270,2018-06-08 19:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,85.10761934,1.0
13136608984363030714,499258,2018-06-08 18:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,50.41725436,1.0
8790071120973760053,498064,2018-06-05 10:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,50.02738844,1.0
10853080578020613954,497307,2018-06-03 08:12:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.52621833,1.0
17186043591650947558,497206,2018-06-03 01:18:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,52.42054242,1.0
5480044606152328288,496604,2018-06-01 08:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.13782733,1.0
12900182856843804333,495769,2018-05-30 00:23:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,52.69385171,1.0
1877107309525057120,495209,2018-05-28 10:58:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,53.25676495,1.0
8845040505010695555,494358,2018-05-26 01:54:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.64971229,1.0
17210484098974748358,493361,2018-05-23 07:06:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,50.23878739,1.0
14962651801926372636,492621,2018-05-21 05:04:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,52.79466231,1.0
18045768390777663473,491497,2018-05-18 01:54:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,50.307364,1.0
6020565135214467040,490507,2018-05-15 07:25:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,52.48122788,1.0
5799999497885370775,489809,2018-05-13 08:53:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,50.06078257,1.0
10575365197891177244,489258,2018-05-11 19:34:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,50.41810577,1.0
8762261234846376790,488556,2018-05-09 20:23:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.1788294,1.0
2502672301706438035,488001,2018-05-08 06:57:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,52.37189532,1.0
3202087637612003027,487521,2018-05-06 22:47:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,50.23669015,1.0
3072356876136804825,486777,2018-05-04 20:31:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,55.41841512,1.0
6419921881024564614,486102,2018-05-02 23:17:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.13396614,1.0
7221976539861804819,485313,2018-04-30 17:57:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,52.44929837,1.0
14303120762550228410,484311,2018-04-27 23:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DDFC-PJLT-CX9L-9VZLG,51.85476091,1.0
