ID,Height,timestamp,Type,From,To,Amount,Fee
5965296336851791190,779580,2020-07-31 20:36:50,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-4Y3L-HTP3-9HX5-2QU9P,36.94895,0.00735
9762196112586469538,742179,2020-04-18 12:13:40,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-NYNF-ZTW3-3AQ4-BMPY6,6.0,0.02205
7709299388027798683,741810,2020-04-17 11:17:09,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-HMUX-LLH7-H236-HQ8V3,10.0,0.03675
14833323402136827902,741111,2020-04-15 12:30:47,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-NYNF-ZTW3-3AQ4-BMPY6,2.0,0.05145
13820876155345716585,741050,2020-04-15 08:34:46,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-NYNF-ZTW3-3AQ4-BMPY6,1.0,0.03675
1758780318303990305,740938,2020-04-15 01:17:57,Ordinary Payment,S-RFRT-H47X-HLVZ-DGYCQ,S-NYNF-ZTW3-3AQ4-BMPY6,7.0,0.0147
18005893911201092977,740399,2020-04-13 13:10:08,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-NYNF-ZTW3-3AQ4-BMPY6,17.0,0.05145
15353424829292288522,740128,2020-04-12 18:16:30,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-NYNF-ZTW3-3AQ4-BMPY6,2.0,0.05145
15222272839112680360,739197,2020-04-10 03:58:43,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-ZRF2-2D7K-W3C3-6BNK5,4.0,0.02205
12500771798395642250,738986,2020-04-09 13:35:46,Ordinary Payment,S-46YP-3LKU-6RXL-DZGV8,S-NYNF-ZTW3-3AQ4-BMPY6,1.0,0.0588
12862309614957145156,738602,2020-04-08 12:12:16,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-NYNF-ZTW3-3AQ4-BMPY6,1.0,0.02205
15254342515331499050,737756,2020-04-06 03:10:49,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-P7JW-3J77-E95F-3AH8E,9.0,0.0294
11991339354322510446,737110,2020-04-04 07:45:54,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-NYNF-ZTW3-3AQ4-BMPY6,14.0,0.0294
7470332912366365005,736692,2020-04-03 03:31:59,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-NYNF-ZTW3-3AQ4-BMPY6,8.0,0.0294
8358600358923970673,734966,2020-03-29 07:55:08,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-YXCQ-Y4HH-PMQ6-F6MXT,8.0,0.0294
17773264401019423697,733170,2020-03-24 07:28:01,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-NYNF-ZTW3-3AQ4-BMPY6,3.0,0.0588
7419919273333878913,731410,2020-03-19 09:30:05,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-X3HM-WXEE-7VF9-5UKCP,3.0,0.0441
9943042757719286398,731100,2020-03-18 12:29:22,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-NYNF-ZTW3-3AQ4-BMPY6,8.0,0.03675
12203639512488681639,729727,2020-03-14 16:45:34,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-KC7E-9SBD-TCMZ-4WUH3,1.0,0.03675
3244664956409845192,729513,2020-03-14 01:54:55,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-ZZPX-T3V5-2CAJ-AYA4L,1.0,0.0147
7743377295242634066,728482,2020-03-11 05:06:20,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-BPR6-P35E-VKCW-8CK6L,12.0,0.00735
14282550306131769684,728389,2020-03-10 22:50:46,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-PMFV-HVP2-SLVK-5KSPU,4.0,0.03675
1130025121251497152,728193,2020-03-10 09:36:59,Ordinary Payment,S-UTKR-QNSD-B7DU-ACL5J,S-NYNF-ZTW3-3AQ4-BMPY6,17.0,0.0294
11113126548950275635,727803,2020-03-09 06:50:16,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-NYNF-ZTW3-3AQ4-BMPY6,1.0,0.00735
16662626973511946677,727631,2020-03-08 19:44:34,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-WGSS-PHDL-V4AU-AFFV5,1.0,0.0294
16176789697299146541,727389,2020-03-08 03:44:57,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-34DF-2X9F-FJ4M-7CJ9C,3.0,0.0147
693520091207088591,726743,2020-03-06 08:12:42,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-BMGP-WU56-AAEZ-D9VYU,9.0,0.05145
4415769731889881191,726352,2020-03-05 05:34:48,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-NYNF-ZTW3-3AQ4-BMPY6,1.0,0.0441
3958402343871908661,725779,2020-03-03 15:16:08,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-Z6LN-WKG4-G49Q-632K4,5.0,0.0588
6792250052914711075,725697,2020-03-03 09:48:27,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-NYNF-ZTW3-3AQ4-BMPY6,1.0,0.0588
17159495281920120887,724534,2020-02-29 03:42:00,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-KXKF-AWRD-QZ4C-9HADZ,9.0,0.0441
8703236637401227670,724154,2020-02-28 02:00:06,Ordinary Payment,S-7GKN-M8ZJ-LQXF-DCCNQ,S-NYNF-ZTW3-3AQ4-BMPY6,12.0,0.05145
2060975419314198337,723051,2020-02-25 00:04:06,Ordinary Payment,S-DENG-7TBW-6DD6-DG743,S-NYNF-ZTW3-3AQ4-BMPY6,4.0,0.03675
15737077993372142512,722529,2020-02-23 12:52:14,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-AMT9-98V5-XGBC-62G7D,9.0,0.00735
4570951777241863316,722413,2020-02-23 05:08:37,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-ETCW-YBG5-RZJD-GFZEB,17.0,0.0441
2307356952966749279,722360,2020-02-23 01:56:47,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-MANK-S6QQ-7CNU-HMQNB,9.0,0.0147
17696411475332612144,722243,2020-02-22 17:40:26,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-NYNF-ZTW3-3AQ4-BMPY6,1.0,0.05145
16563916024807802767,721490,2020-02-20 15:27:00,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-NYNF-ZTW3-3AQ4-BMPY6,3.0,0.02205
16334927201670832056,720689,2020-02-18 09:18:11,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-UFEQ-U5GJ-DE3K-HLP85,10.0,0.03675
16175479169130728855,720640,2020-02-18 05:50:10,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-HJ8K-C99B-Q7WZ-2UNGQ,13.0,0.05145
9235511311311084776,720470,2020-02-17 18:35:27,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-NYNF-ZTW3-3AQ4-BMPY6,27.0,0.0147
17911541896985077192,719978,2020-02-16 09:12:07,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-NYNF-ZTW3-3AQ4-BMPY6,4.0,0.02205
910401699930707047,719273,2020-02-14 10:15:18,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-8QW6-PMWG-L4NY-58XEY,10.0,0.0147
5781984252734068143,718956,2020-02-13 13:21:31,Ordinary Payment,S-CV8A-X68C-DE5U-4XREF,S-NYNF-ZTW3-3AQ4-BMPY6,26.0,0.0294
1946941852105869636,718884,2020-02-13 08:54:25,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-E78F-6Q8H-U4FS-DW9A8,9.0,0.05145
16567094785794795706,718859,2020-02-13 06:01:04,Ordinary Payment,S-KTT2-J77M-JJ6M-47TSX,S-NYNF-ZTW3-3AQ4-BMPY6,9.0,0.0294
16757665620661412608,718275,2020-02-11 15:41:52,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-NYNF-ZTW3-3AQ4-BMPY6,10.0,0.03675
14297090062642430043,718011,2020-02-10 22:03:50,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-H8LK-4GE8-XEUV-BCKD4,24.0,0.0588
17572544125037821566,716728,2020-02-07 07:01:51,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-NYNF-ZTW3-3AQ4-BMPY6,30.0,0.0147
15062297074540378741,716052,2020-02-05 09:49:24,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-2VHY-7EVS-6N35-7JBCR,1.0,0.03675
5889019299909544243,715653,2020-02-04 07:02:40,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-UH76-754A-DGXN-FRA3A,1.0,0.0441
1448897874639741953,714951,2020-02-02 07:48:27,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-2ADE-8EQS-M378-78SSH,6.0,0.0588
7151149221726608216,712376,2020-01-26 03:18:22,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-YSYE-LZY3-WREP-85JFA,3.0,0.0294
1494705345312457273,712032,2020-01-25 04:01:16,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-NYNF-ZTW3-3AQ4-BMPY6,3.0,0.0441
9138167560439939901,711646,2020-01-24 02:07:15,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-JXWT-9YFM-HW5E-C6ZQU,6.0,0.0294
2099514099542469114,711467,2020-01-23 13:44:56,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-NYNF-ZTW3-3AQ4-BMPY6,4.0,0.03675
12361832723382316652,711196,2020-01-22 20:15:37,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-NYNF-ZTW3-3AQ4-BMPY6,9.0,0.02205
13610023357891120477,711070,2020-01-22 11:40:38,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-WQ9Y-P8TH-X3RB-ERJLC,3.0,0.05145
3131340547637553045,710994,2020-01-22 06:16:54,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-NYNF-ZTW3-3AQ4-BMPY6,1.0,0.0147
6244984393801864491,708822,2020-01-16 04:39:23,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-RMQH-ZTPD-74Z4-74538,3.0,0.02205
17437092242976196171,708791,2020-01-16 03:00:48,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-4KKA-QCJN-QMYL-FHA24,16.0,0.0147
14988056653395203649,708465,2020-01-15 04:31:17,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-NYNF-ZTW3-3AQ4-BMPY6,18.0,0.0147
1793873157144700668,708345,2020-01-14 20:41:43,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-NYNF-ZTW3-3AQ4-BMPY6,5.0,0.0294
8261946656955151678,708312,2020-01-14 18:25:43,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-6HZB-P9LD-ATA2-3UCDH,14.0,0.02205
6668723210155711687,707878,2020-01-13 13:40:39,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-NYNF-ZTW3-3AQ4-BMPY6,1.0,0.02205
16186801680519611173,707581,2020-01-12 17:40:25,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-NYNF-ZTW3-3AQ4-BMPY6,4.0,0.0147
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NYNF-ZTW3-3AQ4-BMPY6,10.0,0.03675
