ID,Height,timestamp,Type,From,To,Amount,Fee
10271973650252140275,393737,2017-08-17 14:46:02,Ordinary Payment,S-NHCC-VK89-8S7Z-8TZNS,S-RRP8-XJGE-3S35-2UP3N,1500.0,1.0
6735354242296965720,393713,2017-08-17 12:37:26,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-NHCC-VK89-8S7Z-8TZNS,1501.0,1.0
5808200585505690199,391057,2017-08-10 02:39:49,Ordinary Payment,S-NHCC-VK89-8S7Z-8TZNS,S-RRP8-XJGE-3S35-2UP3N,3736.53985459,1.0
4603771157349900638,391049,2017-08-10 02:25:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NHCC-VK89-8S7Z-8TZNS,3737.53985459,2.0
5699055554531672498,391046,2017-08-10 02:17:24,Ordinary Payment,S-NHCC-VK89-8S7Z-8TZNS,S-RRP8-XJGE-3S35-2UP3N,178.0,1.0
14098667309170024407,391037,2017-08-10 01:50:42,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-NHCC-VK89-8S7Z-8TZNS,179.0,1.0
10782361333366072895,388271,2017-08-02 08:02:14,Ordinary Payment,S-NHCC-VK89-8S7Z-8TZNS,S-RRP8-XJGE-3S35-2UP3N,372.0,1.0
16822166345634369718,388264,2017-08-02 07:33:11,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-NHCC-VK89-8S7Z-8TZNS,373.0,1.0
4136683425979738900,388249,2017-08-02 06:48:16,Ordinary Payment,S-NHCC-VK89-8S7Z-8TZNS,S-RRP8-XJGE-3S35-2UP3N,200.0,1.0
7708821282375679533,388242,2017-08-02 06:16:09,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-NHCC-VK89-8S7Z-8TZNS,201.0,1.0
15658860076776655781,388121,2017-08-01 22:04:42,Ordinary Payment,S-NHCC-VK89-8S7Z-8TZNS,S-RRP8-XJGE-3S35-2UP3N,215.0,1.0
14885689493514005176,388112,2017-08-01 21:24:26,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-NHCC-VK89-8S7Z-8TZNS,216.0,1.0
12414958304945131403,376389,2017-06-29 16:37:02,Ordinary Payment,S-NHCC-VK89-8S7Z-8TZNS,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
17176927764255828843,376377,2017-06-29 15:30:00,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-NHCC-VK89-8S7Z-8TZNS,20.0,1.0
