ID,Height,timestamp,Type,From,To,Amount,Fee
7856813731191202392,779710,2020-08-01 05:09:26,Ordinary Payment,S-W97W-U5TU-TDR3-E22ZV,S-4Y3L-HTP3-9HX5-2QU9P,3.4414,0.05145
6744063092035603279,742366,2020-04-19 01:07:58,Ordinary Payment,S-W97W-U5TU-TDR3-E22ZV,S-7CGV-V6AV-DDZX-8HCRG,27.0,0.05145
18043987214681339425,742098,2020-04-18 06:58:47,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-W97W-U5TU-TDR3-E22ZV,7.0,0.0294
10801454446530139835,741140,2020-04-15 14:08:08,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-W97W-U5TU-TDR3-E22ZV,18.0,0.0441
13985031726216618797,739558,2020-04-11 04:33:32,Ordinary Payment,S-W97W-U5TU-TDR3-E22ZV,S-5PQ8-THSG-V3FZ-2Q2ZA,1.0,0.0294
4358265580405931601,734584,2020-03-28 06:38:59,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-W97W-U5TU-TDR3-E22ZV,1.0,0.05145
17605842159990068766,733575,2020-03-25 11:05:57,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-W97W-U5TU-TDR3-E22ZV,4.0,0.0294
4199735397154614736,732143,2020-03-21 10:34:59,Ordinary Payment,S-W97W-U5TU-TDR3-E22ZV,S-B9N3-BV3G-JYHD-GHC98,1.0,0.03675
10515717072313212476,731213,2020-03-18 20:26:34,Ordinary Payment,S-NBEM-JCBK-JD87-9VTGZ,S-W97W-U5TU-TDR3-E22ZV,1.0,0.00735
6791036860067362138,730997,2020-03-18 05:23:50,Ordinary Payment,S-W97W-U5TU-TDR3-E22ZV,S-4JMJ-44DB-BCF6-FT6UF,2.0,0.05145
16528113699915675221,730699,2020-03-17 09:47:23,Ordinary Payment,S-W97W-U5TU-TDR3-E22ZV,S-FMNR-AN6Q-UP8H-4WADT,1.0,0.05145
8853646441100187858,730542,2020-03-16 22:51:31,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-W97W-U5TU-TDR3-E22ZV,1.0,0.03675
5549010344714713897,730349,2020-03-16 10:16:01,Ordinary Payment,S-W97W-U5TU-TDR3-E22ZV,S-7X2X-VQBJ-55QY-CQB3Y,1.0,0.0294
11066116885706938486,729477,2020-03-13 23:43:03,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-W97W-U5TU-TDR3-E22ZV,3.0,0.0294
17055367956570955415,725253,2020-03-02 03:44:03,Ordinary Payment,S-W97W-U5TU-TDR3-E22ZV,S-ETQV-P8MZ-R2CB-DPKTG,1.0,0.0294
10323133818479359728,723954,2020-02-27 12:47:59,Ordinary Payment,S-W97W-U5TU-TDR3-E22ZV,S-VBMY-RCXK-DXD4-6285F,1.0,0.05145
14254087492147341105,723585,2020-02-26 12:22:37,Ordinary Payment,S-298F-RQ5K-HH2A-FPD8J,S-W97W-U5TU-TDR3-E22ZV,1.0,0.00735
4315128180953459283,723578,2020-02-26 11:29:45,Ordinary Payment,S-W97W-U5TU-TDR3-E22ZV,S-NMMD-UYSF-XJEK-9EJWG,1.0,0.0147
2449528039603374248,722178,2020-02-22 13:17:20,Ordinary Payment,S-W97W-U5TU-TDR3-E22ZV,S-H373-TU9H-5GQP-2CMGS,8.0,0.02205
1465970553463868610,721496,2020-02-20 15:34:14,Ordinary Payment,S-CBZ9-WULP-BYCW-7FAYS,S-W97W-U5TU-TDR3-E22ZV,2.0,0.0147
11254962127579479353,721457,2020-02-20 12:56:50,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-W97W-U5TU-TDR3-E22ZV,8.0,0.0147
11837576011040976300,720396,2020-02-17 13:07:09,Ordinary Payment,S-W97W-U5TU-TDR3-E22ZV,S-RJHC-WLUL-Z9NS-7ZDQT,16.0,0.0147
14237778435551791268,720355,2020-02-17 10:55:45,Ordinary Payment,S-SYHT-XSDQ-SF7A-83LW5,S-W97W-U5TU-TDR3-E22ZV,5.0,0.05145
10438563853836293659,719576,2020-02-15 06:47:01,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-W97W-U5TU-TDR3-E22ZV,4.0,0.0294
16381153720674983396,719481,2020-02-15 00:17:33,Ordinary Payment,S-V9JM-YD29-UL2X-GJNGB,S-W97W-U5TU-TDR3-E22ZV,1.0,0.03675
12068665075098871610,718109,2020-02-11 04:29:00,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-W97W-U5TU-TDR3-E22ZV,4.0,0.0588
8270475459274541066,716075,2020-02-05 11:33:44,Ordinary Payment,S-W97W-U5TU-TDR3-E22ZV,S-7HTU-57AW-PXVX-5YFB8,9.0,0.0441
13462352738736663160,715317,2020-02-03 08:47:07,Ordinary Payment,S-W97W-U5TU-TDR3-E22ZV,S-946R-BD7U-EPWX-2586G,16.0,0.05145
6269431461733264385,714996,2020-02-02 11:13:47,Ordinary Payment,S-CTJH-L5W5-FP3P-DLMZ5,S-W97W-U5TU-TDR3-E22ZV,11.0,0.03675
1771778372630445815,713846,2020-01-30 06:07:06,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-W97W-U5TU-TDR3-E22ZV,6.0,0.0147
11073842822300911758,712898,2020-01-27 13:57:31,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-W97W-U5TU-TDR3-E22ZV,2.0,0.0294
3642722227238211240,712031,2020-01-25 03:54:45,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-W97W-U5TU-TDR3-E22ZV,9.0,0.0441
1371454754984769607,709552,2020-01-18 05:00:28,Ordinary Payment,S-W97W-U5TU-TDR3-E22ZV,S-MKTJ-QAHT-B3HR-4Q2XX,1.0,0.0147
6480084468895202972,709527,2020-01-18 03:43:59,Ordinary Payment,S-W97W-U5TU-TDR3-E22ZV,S-Z8EH-JSX3-SJ9S-54758,8.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W97W-U5TU-TDR3-E22ZV,10.0,0.06615
