ID,Height,timestamp,Type,From,To,Amount,Fee
18260943636747496784,536028,2018-09-19 16:35:59,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-2FMM-EMKQ-9WQR-8DB52,2.00000001,0.1
9665155633805790616,534595,2018-09-15 16:30:38,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-EGJS-AJSH-NVY5-C3TQC,82.31703795,1.0
5226017371484038447,534594,2018-09-15 16:22:48,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-2FMM-EMKQ-9WQR-8DB52,86.27399085,0.1
9514235031416258641,534457,2018-09-15 07:29:59,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-EGJS-AJSH-NVY5-C3TQC,86.37399085,1.0
14937360065906233661,534456,2018-09-15 07:25:14,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-2FMM-EMKQ-9WQR-8DB52,92.16611547,0.1
522868526438763233,527859,2018-08-27 20:15:06,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-EGJS-AJSH-NVY5-C3TQC,34.95029166,1.0
10875718319839704244,501440,2018-06-14 21:36:20,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-EGJS-AJSH-NVY5-C3TQC,57.31582381,1.0
17475693259019342331,501439,2018-06-14 21:23:09,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-2FMM-EMKQ-9WQR-8DB52,58.60670833,1.0
343450797505830146,499836,2018-06-10 10:01:02,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-EGJS-AJSH-NVY5-C3TQC,55.28952139,1.0
1374612162419541920,496727,2018-06-01 17:23:14,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-PL7U-358P-MCWH-6QB9B,11.0,1.0
5284195567110691121,496727,2018-06-01 17:23:14,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-KHWN-MXX4-HJF8-7F3GZ,19.0,1.0
6902692643363579403,496727,2018-06-01 17:23:14,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-L2ER-PVRN-STL3-7E6H9,15.0,1.0
2151598584202003379,496284,2018-05-31 11:10:23,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-EGJS-AJSH-NVY5-C3TQC,52.31718694,1.0
11466546240687942839,489607,2018-05-12 18:52:43,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-R5AU-NSRU-6LZJ-HPB77,10.0,1.0
14293106719444897935,489607,2018-05-12 18:52:43,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-5UH4-RMAC-89LX-CP9JU,13.0,1.0
3603996083592062196,489607,2018-05-12 18:52:43,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-YDCF-9JC7-HN2Y-FTVUB,10.0,1.0
5529913482874640276,489607,2018-05-12 18:52:43,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-5M8S-RDNU-MH7J-GY5KC,10.0,1.0
4539622109123938371,489556,2018-05-12 15:58:41,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-EGJS-AJSH-NVY5-C3TQC,47.0,1.0
13181778780213491148,489551,2018-05-12 15:34:55,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-BEED-KKMF-PN3J-ECJZJ,8.25040282,1.0
12421255764179626692,489550,2018-05-12 15:32:55,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-KHWN-MXX4-HJF8-7F3GZ,10.0,1.0
4517652532996494268,489550,2018-05-12 15:32:55,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-RVUS-YZY8-PXUY-4BXJ3,10.0,1.0
3026421252280817806,489545,2018-05-12 14:41:21,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-EGJS-AJSH-NVY5-C3TQC,30.06299825,1.0
4659766211958942454,479916,2018-04-15 15:49:22,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-2FMM-EMKQ-9WQR-8DB52,5.0,1.0
1748242931185120535,477131,2018-04-07 21:17:07,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-7EXC-WXU7-AZ4M-5DE3T,311.0,1.0
9153900751380713161,477120,2018-04-07 19:42:48,Account Update,S-EGJS-AJSH-NVY5-C3TQC,,0.0,1.0
16857500337713846193,477118,2018-04-07 19:38:37,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-WFKQ-Y2RQ-C9HL-BSU2B,50.0,1.0
15048313894459603324,477117,2018-04-07 19:36:52,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-YDCF-9JC7-HN2Y-FTVUB,100.0,1.0
18437381049466210319,477117,2018-04-07 19:36:52,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-R5AU-NSRU-6LZJ-HPB77,100.0,1.0
17344274879233892145,477050,2018-04-07 15:03:22,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-EGJS-AJSH-NVY5-C3TQC,516.19840748,1.0
13867302402536467902,475971,2018-04-04 15:04:34,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-R5AU-NSRU-6LZJ-HPB77,5.0,1.0
5461880013753772464,472082,2018-03-24 17:46:01,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-EGJS-AJSH-NVY5-C3TQC,54.1043171,1.0
13007733174522112327,472072,2018-03-24 17:07:40,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-2FMM-EMKQ-9WQR-8DB52,800.0,1.0
5332776581850358815,472071,2018-03-24 16:58:00,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-EGJS-AJSH-NVY5-C3TQC,746.46412458,1.0
6259425490777288224,472062,2018-03-24 16:21:15,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-2FMM-EMKQ-9WQR-8DB52,1109.0,1.0
3812317648043812891,472060,2018-03-24 16:10:25,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-EGJS-AJSH-NVY5-C3TQC,1107.0,1.0
13510572811749167057,472057,2018-03-24 15:59:56,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-2AYU-GZ9T-SWFL-4H7X9,1109.0,1.0
6168936478559715598,472043,2018-03-24 14:54:56,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-EGJS-AJSH-NVY5-C3TQC,1108.30159254,1.0
9466889120633290247,467083,2018-03-10 17:35:12,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-EGJS-AJSH-NVY5-C3TQC,66.83151671,1.0
5099385804934822634,463199,2018-02-27 21:00:24,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-X2LW-CHSV-RYEQ-DEFB2,174.0,1.0
11009086855748864558,460492,2018-02-20 07:06:39,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-CN26-MSGT-2XXV-BFHG2,300.0,1.0
10036121109571603819,460295,2018-02-19 18:06:07,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-EGJS-AJSH-NVY5-C3TQC,477.28744616,1.0
8509035236972621718,458559,2018-02-14 21:41:03,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-LGK5-9GJQ-HX4L-GPNEB,100.0,1.0
12672830752928417061,458534,2018-02-14 20:08:44,Ordinary Payment,S-RVUS-YZY8-PXUY-4BXJ3,S-EGJS-AJSH-NVY5-C3TQC,101.0,1.0
409380466143043298,452454,2018-01-28 20:14:09,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-3KT7-TPGZ-EDU6-GMD39,4.0,1.0
13068960572197605063,449550,2018-01-20 17:41:48,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-KRBM-GAF9-8JLB-AHH86,3.0,1.0
11246906640808027202,448137,2018-01-16 18:43:46,Account Update,S-EGJS-AJSH-NVY5-C3TQC,,0.0,1.0
5517363814804644603,448135,2018-01-16 18:41:14,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-EGJS-AJSH-NVY5-C3TQC,10.0,1.0
