ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8XFY-4FYS-AL7B-53G6P,1e-08,0.21315
18272056641630070982,312525,2017-01-02 02:21:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8XFY-4FYS-AL7B-53G6P,101.24999999,1.0
681651970180836543,310928,2016-12-28 15:27:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8XFY-4FYS-AL7B-53G6P,103.55,1.0
875961497641430473,310292,2016-12-26 20:38:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8XFY-4FYS-AL7B-53G6P,121.77,1.0
14991718188219211591,309689,2016-12-25 04:10:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8XFY-4FYS-AL7B-53G6P,107.39,1.0
9760513522965270035,309656,2016-12-25 02:22:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XFY-4FYS-AL7B-53G6P,5.0,1.0
8678046883863336058,309656,2016-12-25 02:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XFY-4FYS-AL7B-53G6P,5.0,1.0
14197487176061778761,309477,2016-12-24 14:08:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XFY-4FYS-AL7B-53G6P,5.0,1.0
646437698668212819,309477,2016-12-24 14:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XFY-4FYS-AL7B-53G6P,5.0,1.0
488144649299223846,309465,2016-12-24 13:10:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8XFY-4FYS-AL7B-53G6P,103.43999999,1.0
11828779079763324856,309274,2016-12-24 00:42:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XFY-4FYS-AL7B-53G6P,5.0,1.0
1625751992288396950,309274,2016-12-24 00:42:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XFY-4FYS-AL7B-53G6P,5.0,1.0
9919653603958146751,306794,2016-12-17 02:03:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8XFY-4FYS-AL7B-53G6P,1.0,1.0
10706588860345740865,306794,2016-12-17 02:03:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8XFY-4FYS-AL7B-53G6P,3.0,1.0
12805475058042277774,306689,2016-12-16 18:46:28,Reward Recipient Assignment,S-8XFY-4FYS-AL7B-53G6P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15901953920521675072,306679,2016-12-16 18:17:16,Ordinary Payment,S-YMPL-K56Q-NR43-DUX7S,S-8XFY-4FYS-AL7B-53G6P,15.0,1.0
14934451757700378938,306460,2016-12-16 03:26:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8XFY-4FYS-AL7B-53G6P,5.0,1.0
1204840262849740619,306460,2016-12-16 03:26:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8XFY-4FYS-AL7B-53G6P,3.0,1.0
15267838255929722986,306458,2016-12-16 03:20:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8XFY-4FYS-AL7B-53G6P,3.0,1.0
10415957385655730157,306329,2016-12-15 18:47:22,Account Update,S-8XFY-4FYS-AL7B-53G6P,,0.0,1.0
12353884340904037462,306329,2016-12-15 18:47:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8XFY-4FYS-AL7B-53G6P,3.0,1.0
17393988202966615474,306329,2016-12-15 18:47:22,Alias Assignment,S-8XFY-4FYS-AL7B-53G6P,,0.0,1.0
12907774392629967735,306328,2016-12-15 18:31:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XFY-4FYS-AL7B-53G6P,5.0,1.0
18203153578804092052,306328,2016-12-15 18:31:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8XFY-4FYS-AL7B-53G6P,3.0,1.0
8095369327470208808,306328,2016-12-15 18:31:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XFY-4FYS-AL7B-53G6P,5.0,1.0
