ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZMTG-AKYK-8A3F-3Q87N,1e-08,0.61005
13099108069171951566,466482,2018-03-09 01:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZMTG-AKYK-8A3F-3Q87N,23.9265875,1.0
6994366837852681227,463926,2018-03-01 21:31:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZMTG-AKYK-8A3F-3Q87N,25.30924344,1.0
11207172864811838017,461414,2018-02-22 21:22:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZMTG-AKYK-8A3F-3Q87N,27.9192988,1.0
3049451402024723882,458891,2018-02-15 19:53:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZMTG-AKYK-8A3F-3Q87N,60.55353856,1.0
745681933041404728,456377,2018-02-08 19:40:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZMTG-AKYK-8A3F-3Q87N,50.4020243,1.0
285466565624569993,453843,2018-02-01 17:39:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZMTG-AKYK-8A3F-3Q87N,43.28687806,1.0
14887166835373855029,451323,2018-01-25 16:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZMTG-AKYK-8A3F-3Q87N,53.76590418,1.0
7367096218872156447,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,5.0492141,1.0
8881263519540382896,448795,2018-01-18 14:33:26,Reward Recipient Assignment,S-ZMTG-AKYK-8A3F-3Q87N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5976000525240248618,448509,2018-01-17 19:13:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,14.32182424,1.0
9761868696720255008,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,5.78824158,1.0
14637370189083357678,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,2.26753594,1.0
17178419207399490467,447422,2018-01-14 18:46:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,15.69437546,1.0
13638424933640908805,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,13.10788354,1.0
17605336335117190966,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,2.24193337,1.0
11539309176035180744,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,3.49843875,1.0
7223140286441280770,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,25.5042273,1.0
10654981978529108577,445062,2018-01-08 03:56:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,10.89585955,1.0
2687040836333103289,444629,2018-01-06 23:04:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,9.87316411,1.0
11236109265403633887,444275,2018-01-05 23:25:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,4.026102,1.0
7513275030085700136,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,1.93276619,1.0
8762658085075028477,443511,2018-01-03 19:52:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,9.99270675,1.0
13126194356698408795,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,9.53755545,1.0
6786203340212513503,439213,2017-12-22 19:15:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,17.73824893,1.0
12480346927943847058,438876,2017-12-21 20:24:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,771.56789924,1.0
4763065373194075615,438649,2017-12-21 05:17:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,21.77138735,1.0
7287458299950882647,438333,2017-12-20 07:55:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,23.59634978,1.0
7146599385673768454,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,34.99371261,1.0
12277695180450146001,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,13.5674229,1.0
928139507268606719,436937,2017-12-16 10:27:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,18.64015058,1.0
10795379414503439425,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,21.04955897,1.0
1085235512326237294,436198,2017-12-14 09:03:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,7.63464309,1.0
2120851880771945945,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,10.22232839,1.0
15434946557793518761,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,11.15498774,1.0
14027511135143018148,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,16.95614185,1.0
1371568562478148338,434518,2017-12-09 16:23:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,14.87965542,1.0
11003379750231595634,434123,2017-12-08 13:35:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,4.86421763,1.0
6482548316320344654,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,8.22359543,1.0
11693079201234333875,433264,2017-12-06 04:02:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,10.92396689,1.0
4376353632218394457,432865,2017-12-05 01:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,778.19964789,1.0
3573444529362101660,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,20.25100312,1.0
18262738813884119765,432189,2017-12-03 03:32:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,17.41927276,1.0
12300982843348064074,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,7.38147294,1.0
15174390457661093569,431470,2017-12-01 03:11:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,24.47066499,1.0
898238819503891783,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,18.63059459,1.0
8682804100419602465,430556,2017-11-28 14:20:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,34.54811906,1.0
3538452749887435331,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,25.17218289,1.0
10405289306155082849,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,12.54652185,1.0
10278491820149339982,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,7.49158132,1.0
5733215169049664907,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,5.78025757,1.0
12283870866178879955,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,7.85320448,1.0
9736740287619075753,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,6.9679895,1.0
16111428284861006629,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,22.35806825,1.0
13390587733122007417,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,13.94248845,1.0
12177500755621207737,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,28.24555945,1.0
15708600361390358065,426646,2017-11-17 16:18:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,1.90727899,1.0
5913507262760549858,426283,2017-11-16 15:46:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,0.19421452,1.0
4664711569205126392,425983,2017-11-15 20:09:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,0.53870948,1.0
12016217364010036185,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,14.8564876,1.0
1597792987490351813,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,7.01849592,1.0
7792259578638622240,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,9.0929767,1.0
10998793795864294840,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,13.88193076,1.0
2708125352204818063,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,65.8574117,1.0
2521347848182706507,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,17.59316178,1.0
3174744345078986287,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,12.77804447,1.0
5163768791447471701,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,9.5653219,1.0
2531966878377011440,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,38.77266217,1.0
12632685060870578871,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,9.37884355,1.0
12124080007223729677,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,22.40185624,1.0
426385713875011513,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,18.83521432,1.0
16608790330561003604,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,7.23170592,1.0
11767587963031125317,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,36.06464821,1.0
12958316004814946506,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,23.71350876,1.0
12942138548351429695,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,15.15648703,1.0
1260293739128817037,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,9.04059386,1.0
8958016069157329675,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,4.3962823,1.0
11226087256773097983,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,3.1622687,1.0
7857915524166996167,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,44.88471294,1.0
5135703670644099425,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,2.43003194,1.0
5785388792122731448,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,14.46255937,1.0
12099382964778422847,414483,2017-10-14 15:50:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,16.82705904,1.0
1344392331114155898,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,4.19367242,1.0
8963419659689395602,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,13.2895695,1.0
1005108083057680641,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,13.68526854,1.0
9222128980681262302,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,13.76576388,1.0
16182285907096489746,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,11.49055507,1.0
164720345914754520,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,3.49293299,1.0
3677848889007935228,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,14.73491399,1.0
13790362686768755822,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,6.48975647,1.0
13047899527128789305,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,8.61392889,1.0
15618761258401245180,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,22.11179589,1.0
16978215210754343168,408838,2017-09-28 20:25:02,Account Update,S-ZMTG-AKYK-8A3F-3Q87N,,0.0,1.0
6632261299389661755,408824,2017-09-28 19:19:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,19.61240809,1.0
15004997460231927128,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,8.94893979,1.0
11949373366831025425,408036,2017-09-26 14:40:12,Ordinary Payment,S-ZMTG-AKYK-8A3F-3Q87N,S-J6U9-UVF4-8VGF-ESAS3,5.0,1.0
15426288535029877486,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,13.16103933,1.0
4168623407183783947,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,23.08991867,1.0
2441821711952324745,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,4.80935798,1.0
17792846064727546188,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,10.0866988,1.0
14638127457860513139,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,9.87163598,1.0
5392061938518265922,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,16.51571163,1.0
13990554537092608378,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,19.76373927,1.0
8279713005585863251,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,16.30384059,1.0
13190808749589177488,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,9.18875942,1.0
5053400325998565683,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,3.04138689,1.0
15439198842225840379,401315,2017-09-07 19:53:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,2.34308875,1.0
16912409333671229989,400925,2017-09-06 17:23:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZMTG-AKYK-8A3F-3Q87N,0.58598418,1.0
10024342517250317819,398304,2017-08-30 09:26:13,Reward Recipient Assignment,S-ZMTG-AKYK-8A3F-3Q87N,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
286683565185816986,398282,2017-08-30 07:49:14,Ordinary Payment,S-ZMTG-AKYK-8A3F-3Q87N,S-7F47-J22U-D5FM-2QKB5,1.0,1.0
7707257148451570039,398282,2017-08-30 07:49:14,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-ZMTG-AKYK-8A3F-3Q87N,2.0,1.0
5361523083565263798,398279,2017-08-30 07:30:28,Account Update,S-ZMTG-AKYK-8A3F-3Q87N,,0.0,1.0
10671922614817465633,398074,2017-08-29 18:12:13,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-ZMTG-AKYK-8A3F-3Q87N,3.0,1.0
