ID,Height,timestamp,Type,From,To,Amount,Fee
12284387388617025419,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4HFQ-F3G9-6KKR-FFRC5,1e-07,1.0
7249136238989225141,369779,2017-06-11 05:08:56,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
17675730904238292613,369777,2017-06-11 04:50:59,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-4HFQ-F3G9-6KKR-FFRC5,10000.0,1.0
2657625409200273987,366276,2017-06-01 09:47:43,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
12141475524188771274,366268,2017-06-01 09:26:20,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-4HFQ-F3G9-6KKR-FFRC5,20000.0,2.0
6048116027921631278,362251,2017-05-21 04:01:39,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
14572689689542167163,362221,2017-05-21 01:54:33,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-4HFQ-F3G9-6KKR-FFRC5,12000.0,1.0
14192593511400695055,358950,2017-05-11 22:16:01,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
5060052120133641722,358947,2017-05-11 22:08:05,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-4HFQ-F3G9-6KKR-FFRC5,40000.0,4.0
14189553518985134504,351945,2017-04-22 07:52:25,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,50001.0,1.0
2751846795918947687,351943,2017-04-22 07:39:54,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-4HFQ-F3G9-6KKR-FFRC5,50000.0,5.0
3879186708242106067,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HFQ-F3G9-6KKR-FFRC5,2.0,1.0001
6349976999299332110,342813,2017-03-27 18:58:35,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,71001.0,1.0
16985902683180099027,342812,2017-03-27 18:41:45,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-4HFQ-F3G9-6KKR-FFRC5,71000.0,7.0
17328818432776134809,335057,2017-03-06 02:58:43,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15817175675955692667,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HFQ-F3G9-6KKR-FFRC5,1.0,1.0
15897052192311988159,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HFQ-F3G9-6KKR-FFRC5,1.0,2.0
5717105768105044800,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HFQ-F3G9-6KKR-FFRC5,1.0,3.0
6836270530399477917,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HFQ-F3G9-6KKR-FFRC5,2.0,2.0
5864598382761247789,334706,2017-03-05 03:17:25,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,60999.0,1.0
18286237350852503227,334700,2017-03-05 02:55:06,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14878915242409561793,334697,2017-03-05 02:40:58,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-4HFQ-F3G9-6KKR-FFRC5,61000.0,6.0
567564773020792852,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HFQ-F3G9-6KKR-FFRC5,3.0,3.0
3386257980638293755,334640,2017-03-04 22:19:45,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4688950982794995481,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HFQ-F3G9-6KKR-FFRC5,2.0,2.0
8434710056629501318,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HFQ-F3G9-6KKR-FFRC5,2.0,2.0
1790577486822444759,334521,2017-03-04 14:39:13,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11624697708419717644,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HFQ-F3G9-6KKR-FFRC5,3.0,1.0
15917454088172126300,334372,2017-03-04 04:35:24,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7255983395240399873,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HFQ-F3G9-6KKR-FFRC5,3.0,3.0
9813437157865196474,334264,2017-03-03 21:32:07,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15368595461710450983,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HFQ-F3G9-6KKR-FFRC5,20.0,1.0
15502386192770216980,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HFQ-F3G9-6KKR-FFRC5,2.0,1.0
15773092529969638322,333580,2017-03-01 23:30:27,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13294520374810119836,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HFQ-F3G9-6KKR-FFRC5,5.0,2.0
11409485162881624271,332875,2017-02-28 00:02:10,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10319134007511504972,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HFQ-F3G9-6KKR-FFRC5,6.0,5.0
16313351133492190805,332519,2017-02-27 00:06:52,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4251325787671159433,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HFQ-F3G9-6KKR-FFRC5,5.0,5.0
10799387005736073311,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HFQ-F3G9-6KKR-FFRC5,2.0,2.0
14579204480954866392,331833,2017-02-25 02:28:44,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14777898919538968240,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HFQ-F3G9-6KKR-FFRC5,4.0,4.0
15607087195942230383,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4HFQ-F3G9-6KKR-FFRC5,2.0,1.0
8055262061470477475,330303,2017-02-20 19:51:51,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14239450703562931994,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HFQ-F3G9-6KKR-FFRC5,10.0,2.0
11335499260970513291,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HFQ-F3G9-6KKR-FFRC5,2.0,2.0
390136741218445084,329350,2017-02-18 03:26:16,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6860093217601907470,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HFQ-F3G9-6KKR-FFRC5,3.0,2.0
8032135047894142554,329277,2017-02-17 22:53:00,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10469485554256593915,329273,2017-02-17 22:39:08,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13148156677059912696,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HFQ-F3G9-6KKR-FFRC5,10.0,6.0
2341100844458856728,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HFQ-F3G9-6KKR-FFRC5,10.0,6.0
7439401608486406123,329195,2017-02-17 17:13:44,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11411185319047480558,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HFQ-F3G9-6KKR-FFRC5,6.0,6.0
7931087343167920624,328974,2017-02-17 02:50:06,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7076038098591112466,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HFQ-F3G9-6KKR-FFRC5,5.0,1.0
3110788394534830164,328607,2017-02-16 01:32:51,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3450593835883713607,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HFQ-F3G9-6KKR-FFRC5,5.0,1.0
16989213792711491920,328556,2017-02-15 22:20:53,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9463055055998241916,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HFQ-F3G9-6KKR-FFRC5,12.0,1.0
3836559431746429283,328500,2017-02-15 18:24:51,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12705356758282654527,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HFQ-F3G9-6KKR-FFRC5,7.0,3.0
950299814920217169,328441,2017-02-15 14:39:01,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12145161207273774263,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HFQ-F3G9-6KKR-FFRC5,10.0,3.0
11540101449646028695,328237,2017-02-15 01:13:11,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5044205901854711371,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HFQ-F3G9-6KKR-FFRC5,10.0,3.0
17545045784631003897,328137,2017-02-14 18:32:07,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10675213827972315875,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HFQ-F3G9-6KKR-FFRC5,20.0,1.0
6026337419618543162,327856,2017-02-13 23:17:54,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3952063479558606462,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HFQ-F3G9-6KKR-FFRC5,10.0,1.0
2915550307523759564,326489,2017-02-10 03:36:07,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,67999.0,1.0
12924433333182119608,326417,2017-02-09 22:26:59,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-4HFQ-F3G9-6KKR-FFRC5,68000.0,7.0
3804622021306284861,298432,2016-11-23 16:30:19,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,219999.0,1.0
16763584375520382274,298431,2016-11-23 16:26:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4HFQ-F3G9-6KKR-FFRC5,220000.0,1.0
4137570377434357097,298353,2016-11-23 10:52:57,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,48177.0,1.0
17277502833378681389,298309,2016-11-23 08:24:42,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-4HFQ-F3G9-6KKR-FFRC5,48178.0,5.0
12294156700792010067,293585,2016-11-10 03:27:38,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,1275999.0,1.0
10258850810234721133,293584,2016-11-10 03:20:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4HFQ-F3G9-6KKR-FFRC5,1140000.0,1.0
12792324468549649169,293584,2016-11-10 03:20:05,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-4HFQ-F3G9-6KKR-FFRC5,136000.0,14.0
5136884997610302612,290315,2016-10-31 23:46:48,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
7001492573842069521,290314,2016-10-31 23:33:09,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-4HFQ-F3G9-6KKR-FFRC5,40000.0,4.0
7113034301644538406,290304,2016-10-31 22:56:11,Ordinary Payment,S-4HFQ-F3G9-6KKR-FFRC5,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
15209378671395447954,290302,2016-10-31 22:45:25,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-4HFQ-F3G9-6KKR-FFRC5,100.0,1.0
8623305777813020964,290280,2016-10-31 21:08:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4HFQ-F3G9-6KKR-FFRC5,2.0,1.0
