ID,Height,timestamp,Type,From,To,Amount,Fee
4774513105312559147,779826,2020-08-01 12:57:09,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-4Y3L-HTP3-9HX5-2QU9P,2.1033,0.05145
17379659425125072719,741618,2020-04-16 22:41:44,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-YMNW-YFWB-C2D4-2J4KH,1.0,0.0441
16571653291636196251,740011,2020-04-12 10:47:39,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-NR9A-CQEC-H54B-83EZ6,1.0,0.03675
511562332155668431,738534,2020-04-08 07:12:52,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-XEMW-ELVV-MX7H-BM64Q,8.0,0.05145
1105844852784999729,736921,2020-04-03 19:22:23,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-4XE7-QKWY-RNGM-6YK2W,6.0,0.05145
8932952716252190947,736043,2020-04-01 08:24:34,Ordinary Payment,S-23NF-YH98-A7ZT-AQLHJ,S-YMNW-YFWB-C2D4-2J4KH,1.0,0.0294
16127745984540195472,734742,2020-03-28 17:00:54,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-45W2-7RUS-2HE7-HLCF4,31.0,0.0588
5392662998460418033,734604,2020-03-28 08:06:26,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-YMNW-YFWB-C2D4-2J4KH,45.0,0.03675
6364910221489187382,733522,2020-03-25 06:55:10,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-CMCX-PYB2-AGQZ-HZJ7K,12.0,0.05145
11819800948605216420,730544,2020-03-16 23:13:22,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-5TMR-HZM2-KJUW-6LXDF,9.0,0.02205
2152557851068605016,729388,2020-03-13 17:48:51,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-YMNW-YFWB-C2D4-2J4KH,14.0,0.05145
6150334571051725805,729242,2020-03-13 07:45:42,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-M5SP-3JED-2W4E-DQLFW,1.0,0.02205
822885338868482647,725984,2020-03-04 04:58:23,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-TD4P-AN2K-2KE3-BBCD9,2.0,0.0588
7165398066992093943,724924,2020-03-01 06:05:09,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-GPHC-TPXW-Y28Q-CNFZM,10.0,0.0294
4730032112866167326,724682,2020-02-29 13:54:56,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-YMNW-YFWB-C2D4-2J4KH,4.0,0.0441
14777494899614946438,723751,2020-02-26 23:06:03,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-7HWT-2FQ5-QJJL-6RFR4,4.0,0.03675
3968060315843711782,723403,2020-02-25 23:19:58,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-YMNW-YFWB-C2D4-2J4KH,13.0,0.05145
3824912933807595088,722535,2020-02-23 13:24:52,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-YMNW-YFWB-C2D4-2J4KH,4.0,0.0441
6672151921424838191,722265,2020-02-22 19:24:22,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-PH2N-4DCU-S96V-B2VWE,6.0,0.0441
17356598871390334651,721241,2020-02-19 22:29:58,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-YMNW-YFWB-C2D4-2J4KH,2.0,0.03675
4094049764972841202,721099,2020-02-19 13:16:59,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-34QZ-SDT4-HFQ5-ENY57,1.0,0.0441
12212540350106108047,720360,2020-02-17 11:05:41,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-YMNW-YFWB-C2D4-2J4KH,7.0,0.03675
11177655647077159927,718491,2020-02-12 06:00:27,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-T299-MVP5-FA53-7K8W7,6.0,0.03675
12242129445681920722,717604,2020-02-09 17:57:20,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-VDGA-A6GT-NE6M-8SA8C,6.0,0.02205
8810904574397697830,717501,2020-02-09 10:53:34,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-YMNW-YFWB-C2D4-2J4KH,3.0,0.00735
7533391723221382801,717236,2020-02-08 17:15:21,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-YMNW-YFWB-C2D4-2J4KH,6.0,0.0441
11678414011837267263,716594,2020-02-06 22:05:44,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-6G43-CTSZ-FS5M-DAKXY,1.0,0.0588
13550341558972102371,715674,2020-02-04 08:20:39,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-AN4Q-P325-5CTS-ARV3A,1.0,0.0294
327594515328655768,715199,2020-02-03 00:45:25,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-8UNV-95RE-4TAZ-HSW8J,7.0,0.0294
16459593421573543280,713677,2020-01-29 18:08:40,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-RNWK-D4X4-QNN2-BZDHD,3.0,0.05145
4346671444665120039,713613,2020-01-29 14:01:17,Ordinary Payment,S-YAA9-BRNZ-6S7E-8T47X,S-YMNW-YFWB-C2D4-2J4KH,10.0,0.05145
1150432946112039524,713157,2020-01-28 07:11:02,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-YMNW-YFWB-C2D4-2J4KH,6.0,0.0588
16340374731469596589,711733,2020-01-24 08:16:40,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-7P9F-G5VD-PMEZ-7UNRG,7.0,0.03675
5623274180877289972,711426,2020-01-23 11:03:09,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-YMNW-YFWB-C2D4-2J4KH,2.0,0.0441
9607213100598931263,711071,2020-01-22 11:41:16,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-YMNW-YFWB-C2D4-2J4KH,1.0,0.02205
16744643982861046998,711063,2020-01-22 11:19:38,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-RWYU-TGQC-KVDK-75Q9S,4.0,0.0735
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YMNW-YFWB-C2D4-2J4KH,10.0,0.0441
