ID,Height,timestamp,Type,From,To,Amount,Fee
15747217728831502882,714506,2020-02-01 02:06:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D5B9-794A-N6T2-33HZT,0.0,0.06615
15904934523033427979,713092,2020-01-28 03:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.00762335,0.1
8202068763787805224,707760,2020-01-13 05:29:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.17478425,0.1
13246637905393065537,702226,2019-12-28 18:05:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.39208303,0.1
17316361374999839377,694864,2019-12-08 02:54:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.118038,0.1
8932437093341166164,682449,2019-11-03 09:37:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.03983871,0.1
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D5B9-794A-N6T2-33HZT,1e-08,1.00695
15030117297352208167,667536,2019-09-22 16:40:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.31224843,0.1
12802513092271026394,658724,2019-08-29 00:33:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,101.51125721,0.1
13972192622481914777,656448,2019-08-22 15:32:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.20215768,0.1
9835084643497600561,642971,2019-07-15 23:24:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.12241605,0.1
8997193603479686789,628828,2019-06-06 09:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.00980201,0.1
11230406288137065101,625598,2019-05-28 08:48:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.39542079,0.1
14217887001915587920,624494,2019-05-25 06:30:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,103.49376422,0.1
10422063504021950081,623619,2019-05-22 19:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,102.2719491,0.1
12924132585440197821,622577,2019-05-19 22:07:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,102.70339213,0.1
5883573426832827429,621723,2019-05-17 12:49:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.47439708,0.1
9047771183995446834,620754,2019-05-14 19:56:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,101.17859865,0.1
12159305334782889505,619867,2019-05-12 08:15:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.60330304,0.1
6661248744534661758,618995,2019-05-09 22:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.31323446,0.1
16051258583398669031,618237,2019-05-07 18:30:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,102.57074328,0.1
9313337753273059522,617441,2019-05-05 13:30:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.41623059,0.1
6965649857426187873,616591,2019-05-03 04:41:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.53731714,0.1
9496510284405409230,615632,2019-04-30 11:46:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,101.5089419,0.1
10214029034614895511,614675,2019-04-27 19:54:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.75625242,0.1
14133734824518105364,613946,2019-04-25 18:43:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,102.00144439,0.1
8762579826050235498,613012,2019-04-23 04:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,101.9888608,0.1
18178586267572794917,612239,2019-04-21 00:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,101.4145969,0.1
4168880865285570008,611257,2019-04-18 06:11:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.69325259,0.1
6727904044142230497,610403,2019-04-15 21:10:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.07620723,0.1
9711009073715470090,609576,2019-04-13 13:34:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,102.22668893,0.1
3211761669779665782,608731,2019-04-11 04:38:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.3972732,0.1
9969233382897227456,607566,2019-04-07 22:33:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.16528375,0.1
8890395229367745987,606686,2019-04-05 11:46:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.39775598,0.1
17758435346572286048,605693,2019-04-02 16:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,101.42193394,0.1
3570110064820769028,604651,2019-03-30 19:13:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.16692083,0.1
11033844925749882405,603882,2019-03-28 14:51:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.80858199,0.1
10461492837770103189,602013,2019-03-23 09:30:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,101.189848,0.1
13701538778244611531,600547,2019-03-19 07:31:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.8639231,0.1
4755427756756661344,599540,2019-03-16 11:18:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.94350199,0.1
3075716515469706017,597877,2019-03-11 19:28:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.02071989,0.1
1140854929208890599,594316,2019-03-01 20:16:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.01729431,0.1
10774374964756216261,590917,2019-02-20 08:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.02571043,0.1
401735129030773365,587769,2019-02-11 12:41:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.25754911,0.1
6679134183355688817,584613,2019-02-02 16:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.69229664,0.1
15018691780349400468,583554,2019-01-30 17:04:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.20261595,0.1
308044868990134229,582495,2019-01-27 18:12:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.54195647,0.1
17157084009487857137,581478,2019-01-24 21:47:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.00559369,0.1
13165596947437549136,580136,2019-01-21 03:28:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.36838163,0.1
7224914316481017121,579011,2019-01-17 23:58:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,101.30602982,0.1
5814739039839025076,577986,2019-01-15 03:04:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.0072975,0.1
16250581222324117507,577097,2019-01-12 15:12:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.63061843,0.1
1712132506523008490,576168,2019-01-10 00:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.23931782,0.1
12203835122079869666,575145,2019-01-07 04:13:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,101.01825047,0.1
15721794065448206120,574010,2019-01-03 23:42:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.15732752,0.1
7338844919859196203,573274,2019-01-01 22:40:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.34325917,0.1
541730258193385131,572395,2018-12-30 11:54:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.82122184,0.1
1118066456506732220,571771,2018-12-28 18:12:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,101.60938267,0.1
3995287249771614609,568629,2018-12-19 22:48:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,101.40481004,0.1
8028131639359531935,567940,2018-12-18 00:15:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,101.17540336,0.1
122771389144660616,567175,2018-12-15 21:23:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.82372095,0.1
7770813414032908791,566513,2018-12-14 01:03:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,102.19349493,0.1
6484146338220384907,565958,2018-12-12 11:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,101.45834026,0.1
17978263203984353121,565338,2018-12-10 18:06:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,101.85549941,0.1
18429414041802882248,564691,2018-12-08 22:36:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.87063708,0.1
6346306734340441117,564083,2018-12-07 06:13:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.67488822,0.1
14553574442871276111,563333,2018-12-05 03:05:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,101.06679527,0.1
4519043400284421330,562600,2018-12-03 02:07:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.03842376,0.1
6394815811234734897,561767,2018-11-30 18:07:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.58812894,0.1
15974384095038336988,561010,2018-11-28 15:07:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.95501977,0.1
5067464800990440515,560292,2018-11-26 15:08:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.48787057,0.1
3489999987620887151,559523,2018-11-24 11:21:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,103.77257478,0.1
2922057758768310935,558339,2018-11-21 03:23:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.28972588,0.1
5068213052947641110,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,108.69514682,0.1
17510816407668278559,556918,2018-11-17 04:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.15687395,0.1
12474317664096112109,555991,2018-11-14 13:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,101.03328486,0.1
8791526368506314951,555339,2018-11-12 18:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,102.26274831,0.1
16460644891102900464,554535,2018-11-10 12:15:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.09051397,0.1
2980172398750566158,553554,2018-11-07 18:21:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.63862236,0.1
11498822870684735276,552806,2018-11-05 15:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.84217695,0.1
12154160656602439650,552012,2018-11-03 10:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,101.52774798,0.1
9310028522498527880,551223,2018-11-01 04:55:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.07115636,0.1
10214485596655557099,550488,2018-10-30 04:27:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.01605861,0.1
9649237695123689780,549858,2018-10-28 09:55:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.75448463,0.1
4806481550634852402,549257,2018-10-26 17:23:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.32346412,0.1
17043649038872986968,548250,2018-10-23 21:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.11393264,0.1
11822780806286590259,547430,2018-10-21 14:49:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,102.89496024,0.1
3916380078369274201,546293,2018-10-18 10:58:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,101.55400294,0.1
7387852467136730833,544768,2018-10-14 04:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.23526259,0.1
10115077075023624113,543218,2018-10-09 19:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.33321036,0.1
3904131355930443292,541526,2018-10-05 01:49:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,101.05794984,0.1
7688350155134320020,539858,2018-09-30 09:56:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.00618251,0.1
3128799519538281045,538417,2018-09-26 08:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.59208558,0.1
3064947569605632327,536701,2018-09-21 14:05:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.11718539,0.1
9360889123347786777,534940,2018-09-16 15:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.37041461,0.1
2102325949098868566,533746,2018-09-13 07:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.79591419,0.1
10039609517949018050,533168,2018-09-11 16:42:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.48835286,0.1
966545965472377091,532513,2018-09-09 20:26:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.69340965,0.1
592574993224750858,531810,2018-09-07 21:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.23275573,0.1
14645957318658274214,531276,2018-09-06 09:55:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.56687735,0.1
123846925824716347,530597,2018-09-04 11:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.98715226,0.1
2571899459376810708,530006,2018-09-02 20:23:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.17259437,0.1
13525904736717698642,529287,2018-08-31 19:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,101.87800197,0.1
13942589028160955018,528594,2018-08-29 21:36:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.35367736,0.1
2144977881853652295,527959,2018-08-28 03:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.60567099,0.1
4604173723781436532,527300,2018-08-26 06:46:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,102.0980795,0.1
17505758561997367230,526677,2018-08-24 12:56:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.23949447,0.1
14297727630635897514,525929,2018-08-22 10:30:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.88539025,0.1
1094225097929176803,525322,2018-08-20 17:35:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.79131817,0.1
6633408795251320025,525223,2018-08-20 11:09:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,102.50401994,0.1
6046872708138230705,524242,2018-08-17 17:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.79660817,0.1
9044985918399649711,522890,2018-08-13 22:45:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,101.22301385,0.1
16924199353261443129,522348,2018-08-12 10:13:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,101.00584237,0.1
12752309050432969828,521742,2018-08-10 17:42:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5B9-794A-N6T2-33HZT,100.07375128,0.1
17184758786133798228,520915,2018-08-08 09:34:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,23.26502668,0.05145
16305904864785472655,520869,2018-08-08 07:00:39,Reward Recipient Assignment,S-D5B9-794A-N6T2-33HZT,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
17859303956676426187,520847,2018-08-08 05:21:03,Reward Recipient Assignment,S-D5B9-794A-N6T2-33HZT,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
1979393722244913407,520726,2018-08-07 21:34:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,27.0636148,0.05145
7131826421796734360,520676,2018-08-07 17:48:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,22.06322846,0.05145
798047847481285188,520450,2018-08-07 02:50:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,28.03344357,0.05145
9047104855027130084,520336,2018-08-06 18:59:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,24.9573922,0.05145
14013478465398809780,520002,2018-08-05 20:36:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,20.18723302,0.05145
9551581801131765936,519952,2018-08-05 17:23:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,21.80857718,0.05145
15475995915328836798,519166,2018-08-03 12:20:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,22.85793624,0.05145
16333542773107410023,518414,2018-08-01 09:39:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,30.77359423,0.05145
2286662198171292324,518105,2018-07-31 13:09:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,48.94160264,0.05145
15639235035540703242,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-D5B9-794A-N6T2-33HZT,0.0,1.0
4026279409030352611,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-D5B9-794A-N6T2-33HZT,0.0,1.0
17445134987358543643,511271,2018-07-12 10:36:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,459.28779029,0.0735
11132080077328933004,508771,2018-07-05 10:35:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,537.53465228,0.0735
450514352820969599,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-D5B9-794A-N6T2-33HZT,0.0,1.0
8137505854467559073,506267,2018-06-28 10:22:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,691.09687353,0.0735
16464189536631950329,503761,2018-06-21 10:25:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,449.02394631,1.0
3119037888819281416,501271,2018-06-14 10:06:51,Arbitrary Message,S-D5B9-794A-N6T2-33HZT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16029083307227995832,501162,2018-06-14 03:10:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,21.75356233,1.0
12917454522132699467,501054,2018-06-13 19:36:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,20.49301223,1.0
15150286399513699332,500951,2018-06-13 12:31:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,21.87357206,1.0
16208148566495018702,500895,2018-06-13 08:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,23.89064312,1.0
14726418985825242103,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,23.10701359,1.0
14411802472057758061,500787,2018-06-13 01:39:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,25.87975015,1.0
2777079576469391739,500625,2018-06-12 14:44:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,21.46249698,1.0
13093938515343250738,500518,2018-06-12 07:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,20.9186026,1.0
11235007018291772015,500367,2018-06-11 21:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,27.27613515,1.0
4600642048638521115,500274,2018-06-11 15:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,21.01414529,1.0
5497324261773735096,500008,2018-06-10 21:17:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,22.79948471,1.0
8762094061390270244,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,34.29142865,1.0
9042383442421368325,499612,2018-06-09 18:44:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,26.12262416,1.0
9296934134202807760,499468,2018-06-09 09:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,22.51143371,1.0
12682352559720386934,499354,2018-06-09 01:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,23.17952927,1.0
5046690783104635920,499312,2018-06-08 22:40:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,21.73973727,1.0
4216389341306163687,499240,2018-06-08 17:49:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,20.94774054,1.0
14829157155411235603,498538,2018-06-06 18:24:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,20.58115269,1.0
5761410527673222228,498307,2018-06-06 02:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,20.6717283,1.0
13749399651736777416,498078,2018-06-05 11:55:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,26.63132877,1.0
4753477273209913573,497950,2018-06-05 03:31:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,24.81614162,1.0
13133724586931530400,497914,2018-06-05 00:56:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,21.08020047,1.0
6930053381883656170,497648,2018-06-04 06:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,31.10244008,1.0
9161675478401685459,497530,2018-06-03 23:11:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,28.89156999,1.0
5752792382612698545,497380,2018-06-03 13:01:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,23.55033103,1.0
10974755870196919590,497334,2018-06-03 09:59:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,24.65599958,1.0
4525902203299294198,497029,2018-06-02 13:18:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,25.92258899,1.0
11104318392533960905,493758,2018-05-24 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,309.91452025,1.0
10571038433668177146,491260,2018-05-17 09:28:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,348.32386109,1.0
12110085053008201177,488750,2018-05-10 09:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5B9-794A-N6T2-33HZT,388.62589151,1.0
