ID,Height,timestamp,Type,From,To,Amount,Fee
8862945969996969434,780952,2020-08-04 15:55:50,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-4Y3L-HTP3-9HX5-2QU9P,13.25765,0.0735
12327788851517155392,740756,2020-04-14 12:54:18,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-RJKN-GE4E-Z7Q7-29PNT,1.0,0.0294
15917406073019502486,740595,2020-04-14 02:19:15,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-RJKN-GE4E-Z7Q7-29PNT,2.0,0.0441
2827246620114809761,739598,2020-04-11 07:03:44,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-RJKN-GE4E-Z7Q7-29PNT,4.0,0.03675
1825080810026801459,739500,2020-04-11 00:04:18,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-XRQE-U4DZ-5YRD-78PUK,5.0,0.0294
18356396389354131773,739319,2020-04-10 12:17:17,Ordinary Payment,S-KL39-FZCY-VLAE-8HTRE,S-RJKN-GE4E-Z7Q7-29PNT,8.0,0.0147
15534577908680803522,738724,2020-04-08 20:08:42,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-AXYC-33YX-KVPY-FRNE4,6.0,0.0441
6408438846290078911,738315,2020-04-07 16:41:21,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-XCBW-C92A-88TF-DSTJT,9.0,0.0588
17185733579144024959,737824,2020-04-06 07:34:37,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-RJKN-GE4E-Z7Q7-29PNT,14.0,0.0441
12074173825704475453,737269,2020-04-04 18:44:22,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-VLKC-BGBJ-KC5R-A62XB,13.0,0.03675
13752741501033741943,736817,2020-04-03 12:02:16,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-YA89-TQ7K-D8D8-5ZZ5K,24.0,0.0294
7957706608506178877,736541,2020-04-02 17:26:05,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-RJKN-GE4E-Z7Q7-29PNT,4.0,0.05145
275609884464246036,735972,2020-04-01 03:44:09,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-RJKN-GE4E-Z7Q7-29PNT,8.0,0.0441
11142879081638910373,735953,2020-04-01 02:13:06,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-RJKN-GE4E-Z7Q7-29PNT,2.0,0.0294
14437750291893922230,735744,2020-03-31 12:18:24,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-RJKN-GE4E-Z7Q7-29PNT,18.0,0.0588
5545218694372866837,735618,2020-03-31 03:29:11,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-5WLA-J8QU-SLTH-ELEKX,10.0,0.0294
16120867702464684563,733135,2020-03-24 04:53:53,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-HXY5-5J8H-DPKW-3NLRK,8.0,0.0294
1032247841201218791,732005,2020-03-21 00:57:33,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-RJKN-GE4E-Z7Q7-29PNT,9.0,0.0441
15458300945213443119,731653,2020-03-20 01:54:44,Ordinary Payment,S-Y8CK-EPF5-YL65-5WXFL,S-RJKN-GE4E-Z7Q7-29PNT,3.0,0.0588
7902867067912469482,731386,2020-03-19 07:45:22,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-RJKN-GE4E-Z7Q7-29PNT,14.0,0.0147
14241864189355532390,729711,2020-03-14 15:27:45,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-6W5D-S2FU-UANT-CUFVR,1.0,0.0588
6507764340437415482,728763,2020-03-11 23:32:23,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-6W64-6VVB-KK85-C9JCJ,1.0,0.0441
6305237444333324431,728145,2020-03-10 06:11:51,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-P95C-KXA9-4GCT-26BH3,8.0,0.0147
959631779970799313,728107,2020-03-10 03:21:38,Ordinary Payment,S-GKTG-3BX2-2E83-GXKJH,S-RJKN-GE4E-Z7Q7-29PNT,3.0,0.05145
1097100486768862301,727996,2020-03-09 19:56:36,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-RJKN-GE4E-Z7Q7-29PNT,2.0,0.03675
8777698412366708044,727812,2020-03-09 07:27:09,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-RJKN-GE4E-Z7Q7-29PNT,1.0,0.02205
11047270531397874769,727780,2020-03-09 05:35:20,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-LU8V-75X8-DVSH-47JEN,3.0,0.05145
17277405745071031661,727415,2020-03-08 05:20:48,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-74D5-PURF-GWKC-DWR73,2.0,0.05145
11807497810704298623,727061,2020-03-07 05:10:58,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-9M5L-GXWX-QEEB-BX4HU,8.0,0.0147
1565972368047611881,726789,2020-03-06 11:15:06,Ordinary Payment,S-ZXDC-F7JM-BV7Q-G5X5H,S-RJKN-GE4E-Z7Q7-29PNT,1.0,0.02205
9090325323176545761,726012,2020-03-04 06:18:55,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-8PZK-S48P-6ZBE-HG52Z,2.0,0.0147
16437324846261946242,725484,2020-03-02 19:10:30,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-RJKN-GE4E-Z7Q7-29PNT,5.0,0.0588
14256624775971645610,725221,2020-03-02 01:29:46,Ordinary Payment,S-CVGM-8LNU-Y47P-8RUZY,S-RJKN-GE4E-Z7Q7-29PNT,9.0,0.02205
15316202031438843927,724508,2020-02-29 01:54:04,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-RJKN-GE4E-Z7Q7-29PNT,3.0,0.0441
628477425559188756,723410,2020-02-25 23:50:56,Ordinary Payment,S-VH6V-KSG6-PCFD-6GRVQ,S-RJKN-GE4E-Z7Q7-29PNT,1.0,0.0441
11630108607919980043,721936,2020-02-21 21:28:44,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-36JM-82M5-RUQZ-8FGBN,4.0,0.0294
4105492203434943960,721600,2020-02-20 22:58:09,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-RJKN-GE4E-Z7Q7-29PNT,1.0,0.0294
14674458975003336167,720992,2020-02-19 05:20:49,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-ZKCL-8W2N-TMTS-9EQBT,2.0,0.05145
519198676887571860,720886,2020-02-18 22:22:15,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-RJKN-GE4E-Z7Q7-29PNT,5.0,0.0441
7032024213868194248,715919,2020-02-05 00:58:31,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-JPC4-BU4X-LHK7-6ZXMJ,6.0,0.0294
15139648208622114477,714521,2020-02-01 02:58:38,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-GWLV-TC53-8WCQ-38KKC,5.0,0.00735
13649856439502382173,714149,2020-01-31 02:00:04,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-RJKN-GE4E-Z7Q7-29PNT,8.0,0.0294
16688710320102741998,713882,2020-01-30 08:17:40,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-RJKN-GE4E-Z7Q7-29PNT,1.0,0.05145
10890534435154027318,713083,2020-01-28 02:33:25,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-CF6X-YUKC-7H26-55PKR,4.0,0.00735
872520640943652075,712183,2020-01-25 14:01:30,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-2GK8-CV3S-S2FS-3D7KC,2.0,0.03675
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RJKN-GE4E-Z7Q7-29PNT,10.0,0.06615
