ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VPSF-89M8-X9ZF-5UXPF,1e-08,0.7644
5258611226762138895,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,1.08926234,1.0
3875300302045327377,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,2.01174005,1.0
17438556737469166432,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,1.4731125,1.0
11901916687086376217,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,3.57902283,1.0
11690485153684535202,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,3.10691855,1.0
909151180827491790,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,3.22661432,1.0
17301530110139273850,499598,2018-06-09 17:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,1.873232,1.0
9715735655929190130,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,2.85696278,1.0
8236906378484192826,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,2.6796176,1.0
426445908752288239,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,0.90623038,1.0
6174848547315482087,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,2.69549414,1.0
11590519314744995950,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,0.958281,1.0
16816494935944150996,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,0.96734092,1.0
4678244356179724636,496364,2018-05-31 16:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,1.85952016,1.0
216550908877692419,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,2.66962417,1.0
6461339657482553640,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,1.59145182,1.0
16824487370132152579,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,1.63233601,1.0
5580922800979652662,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,4.09614882,1.0
4869836073389764317,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,1.39251511,1.0
529045202154146548,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,3.26507247,1.0
18256262195322693054,493376,2018-05-23 07:53:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,4.04942297,1.0
2276662711006858448,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,0.26693067,1.0
6968636028477986954,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,0.70350904,1.0
1773971308538922050,492064,2018-05-19 15:46:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,2.36351466,1.0
4501788258638939967,491701,2018-05-18 15:25:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,2.04002164,1.0
7102972042390380638,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,0.93190579,1.0
11342615895654508864,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,1.06066927,1.0
9507105133753638400,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,1.73273901,1.0
4192263654001647264,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,2.27807239,1.0
7421083255720026954,489432,2018-05-12 07:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,1.89577892,1.0
3986767697042291609,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,2.63102907,1.0
9494898536776627785,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,3.29435277,1.0
7967784253952492284,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,0.36755046,1.0
215924562693648676,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,0.86108943,1.0
10783274971191153045,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,1.39332662,1.0
7090123568724733321,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,1.83269694,1.0
17567063380786006638,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,1.0907084,1.0
17573058386514161811,485612,2018-05-01 14:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,0.97628775,1.0
17795256370644361819,485149,2018-04-30 07:08:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPSF-89M8-X9ZF-5UXPF,0.44364506,1.0
14017832903199907457,483341,2018-04-25 06:20:18,Reward Recipient Assignment,S-VPSF-89M8-X9ZF-5UXPF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14268564839797502365,483314,2018-04-25 04:12:10,Reward Recipient Assignment,S-VPSF-89M8-X9ZF-5UXPF,S-VPSF-89M8-X9ZF-5UXPF,0.0,1.0
1281176028711217434,483312,2018-04-25 04:02:27,Ordinary Payment,S-VPSF-89M8-X9ZF-5UXPF,S-SZ8A-J9MD-WFQH-GDNXJ,1.0,1.0
12469445839677895394,483310,2018-04-25 03:52:47,Ordinary Payment,S-SZ8A-J9MD-WFQH-GDNXJ,S-VPSF-89M8-X9ZF-5UXPF,6.0,1.0
