ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3SAX-4WP3-NP2B-5P9ZZ,4.39e-06,0.0735
7631298677907562443,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3SAX-4WP3-NP2B-5P9ZZ,1e-07,1.0
9503583312561656271,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3SAX-4WP3-NP2B-5P9ZZ,1e-07,1.0
15249410230855610672,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3SAX-4WP3-NP2B-5P9ZZ,1e-07,1.0
16222995536697551168,382552,2017-07-16 21:39:02,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-HK9D-P74Q-XDEJ-D6PGM,180.0,1.0
18118358888811122168,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,62.42871383,1.0
15827737112972542083,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,17.79514006,1.0
4402465784213361952,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,57.46639298,1.0
17851454715623818336,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,43.29005554,1.0
12098338527566413084,379708,2017-07-08 22:51:38,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-HK9D-P74Q-XDEJ-D6PGM,136.0,1.0
14690526713506056634,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,31.92642356,1.0
15035436957641657401,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,13.69442474,1.0
5437586381972304075,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,31.92642356,1.0
15810702847609797571,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,58.92717448,1.0
3271538555644435033,379019,2017-07-07 00:33:10,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-HK9D-P74Q-XDEJ-D6PGM,87.0,1.0
16601503628531455490,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,88.53915228,1.0
2332984738033703480,378701,2017-07-06 03:22:53,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
13809146911524681882,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,28.20506343,1.0
10577706860833733109,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,26.01170683,1.0
4533188669097026117,377616,2017-07-03 02:56:22,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-HK9D-P74Q-XDEJ-D6PGM,47.0,1.0
282626697510349000,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,30.07081365,1.0
10545947651471377980,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,17.07250794,1.0
14211112280346097465,376825,2017-06-30 21:54:00,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-HK9D-P74Q-XDEJ-D6PGM,52.0,1.0
10701354035899177038,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,36.7140835,1.0
7474659090914688357,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,16.47829285,1.0
11852495543715550384,376166,2017-06-29 01:38:34,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-HK9D-P74Q-XDEJ-D6PGM,79.0,1.0
15147795559419462766,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,80.15241616,1.0
13012898438016945109,375466,2017-06-27 02:29:14,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
7200636204489798927,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,39.61245885,1.0
9070417719342468642,375245,2017-06-26 11:33:44,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-HK9D-P74Q-XDEJ-D6PGM,197.0,1.0
13928366260670294682,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,55.55238713,1.0
13045438863065206666,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,86.46975166,1.0
4386100766638133670,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,19.96018092,1.0
13401991475108327459,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,23.31016626,1.0
5298388970311774505,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,12.75003524,1.0
908252091300517108,373298,2017-06-21 00:39:46,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-HK9D-P74Q-XDEJ-D6PGM,34.0,1.0
11913838886251927141,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,35.6846003,1.0
5356491747880603901,372768,2017-06-19 13:19:48,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-HK9D-P74Q-XDEJ-D6PGM,131.0,1.0
13146156347028442209,372754,2017-06-19 12:28:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,0.35425175,1.0
8086655813080328416,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,52.98696503,1.0
12292106024169094809,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,78.62866538,1.0
2448213340626574048,371720,2017-06-16 15:21:53,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
5502885436339974586,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,31.25294805,1.0
10611475594780831350,371379,2017-06-15 16:33:46,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-HK9D-P74Q-XDEJ-D6PGM,103.0,1.0
11788860778696005138,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,103.62938233,1.0
1652451931773028573,371103,2017-06-14 21:52:09,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-HK9D-P74Q-XDEJ-D6PGM,79.0,1.0
4594010545437771486,370809,2017-06-14 01:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,29.17404857,1.0
5368838847349729125,370450,2017-06-13 02:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,51.08238574,1.0
3559962447455599535,370430,2017-06-13 01:02:49,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-HK9D-P74Q-XDEJ-D6PGM,102.0,1.0
3794990628233285004,370091,2017-06-12 01:52:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,102.1522733,1.0
12568966393187214223,370061,2017-06-11 23:36:26,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-HK9D-P74Q-XDEJ-D6PGM,823.0,1.0
2055551894752146275,369732,2017-06-11 01:53:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,824.70696217,1.0
3249333712706028299,369607,2017-06-10 17:19:24,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-HK9D-P74Q-XDEJ-D6PGM,136.0,1.0
16261729135351860762,369509,2017-06-10 11:08:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,136.71592998,1.0
10123897400554376249,369211,2017-06-09 14:39:52,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-HK9D-P74Q-XDEJ-D6PGM,138.0,1.0
13739043513256459045,369208,2017-06-09 14:32:34,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-8SL2-HEXN-KKRY-435EK,5.0,1.0
14965041366260216473,369137,2017-06-09 10:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,145.0892468,1.0
3272764747015852025,368808,2017-06-08 12:17:22,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-HK9D-P74Q-XDEJ-D6PGM,893.0,1.0
11702054985879332658,368777,2017-06-08 10:07:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,893.78482971,1.0
8830155930005395014,368629,2017-06-08 00:04:25,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-HK9D-P74Q-XDEJ-D6PGM,129.0,1.0
1344651962167277510,368612,2017-06-07 22:53:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,130.03382663,1.0
17397726295526725305,367924,2017-06-06 00:40:37,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-HK9D-P74Q-XDEJ-D6PGM,366.0,1.0
9821669145357563690,367780,2017-06-05 15:11:12,Reward Recipient Assignment,S-3SAX-4WP3-NP2B-5P9ZZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10703272317991975655,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,13.31668188,1.0
6649821464512507200,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,267.34206672,1.0
8436296146371070340,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,87.91792319,1.0
5278834365784702276,366538,2017-06-02 03:35:04,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,171.0,1.0
5718590093394691394,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,84.18758263,1.0
17219928113903892090,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,87.41573623,1.0
8986707830261379889,365742,2017-05-30 22:37:37,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,92.0,1.0
17832602455405298502,365715,2017-05-30 20:38:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,92.95854756,1.0
5450000575624279125,365424,2017-05-30 01:05:51,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,141.0,1.0
16012892108239347675,365357,2017-05-29 20:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,142.34895609,1.0
10191642918931678479,365004,2017-05-28 20:46:55,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,516.0,1.0
6770333918856159070,364965,2017-05-28 18:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,378.41699537,1.0
4941950438398133775,364884,2017-05-28 12:32:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,138.1640448,1.0
3196342459679813444,364778,2017-05-28 05:27:36,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,145.0,1.0
3024792693544555072,364522,2017-05-27 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,95.03611425,1.0
7488001844677476119,364157,2017-05-26 12:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,51.38804459,1.0
6694231981192018734,363819,2017-05-25 13:17:15,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,173.0,1.0
7160663370339739796,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,174.05404181,1.0
5571838754474942952,363447,2017-05-24 12:17:02,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,224.0,1.0
7739657308887299481,363418,2017-05-24 10:49:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,86.24002906,1.0
8517192134712284094,363057,2017-05-23 10:15:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,137.91510438,1.0
18252268538370353660,362718,2017-05-22 12:00:42,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,1540.0,1.0
11038349358253389329,362684,2017-05-22 08:50:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,730.416045,1.0
6605227383992137299,362586,2017-05-22 02:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,719.8025839,1.0
18116474346698110948,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,90.99029524,1.0
2661046633270274141,362249,2017-05-21 03:58:00,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,212.0,1.0
210952931765302307,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,213.22559916,1.0
2903542489088234122,361868,2017-05-20 02:23:08,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,297.0,1.0
1501476235535548084,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,122.14503269,1.0
8232217477515433884,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,125.0157645,1.0
9197593362054084883,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,50.79615226,1.0
10415746666222387612,360720,2017-05-16 21:32:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3SAX-4WP3-NP2B-5P9ZZ,0.0,1.0
9543769317036940293,360719,2017-05-16 21:30:57,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,392.0,1.0
5727741143001962032,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3SAX-4WP3-NP2B-5P9ZZ,0.0,1.0
11123849587196482756,360684,2017-05-16 18:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,297.40448141,1.0
6915285908110949343,360325,2017-05-15 18:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,96.06809513,1.0
13921815707677877347,360258,2017-05-15 14:28:05,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,769.0,1.0
767094794155731128,360247,2017-05-15 13:44:56,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-2J4L-C5DT-UVRF-6LLM5,5.0,1.0
3101337885550884339,359943,2017-05-14 17:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,131.50174528,1.0
11507056834536730846,359556,2017-05-13 15:13:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,301.3129822,1.0
16303284759389306148,359253,2017-05-12 18:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,158.96037785,1.0
16531578657850516288,358891,2017-05-11 18:27:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,183.79580745,1.0
3099016527121330131,358702,2017-05-11 05:57:25,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,1005.0,1.0
514822045148013384,358527,2017-05-10 18:03:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,198.50819098,1.0
18114476292634392529,358166,2017-05-09 17:41:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,136.66122504,1.0
4232389209964597109,357793,2017-05-08 16:27:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,218.72175882,1.0
3270101567959294742,357435,2017-05-07 16:26:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,145.34833004,1.0
1690722959350928159,357071,2017-05-06 15:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,144.62151108,1.0
7155214925142656199,356705,2017-05-05 15:35:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,162.08078559,1.0
7618608023809808003,356659,2017-05-05 12:22:36,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,1963.0,1.0
7627794515268792740,356344,2017-05-04 15:04:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,988.71240564,1.0
8377269314090956874,356066,2017-05-03 20:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,178.37814352,1.0
13436157589686742895,355701,2017-05-02 19:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,142.28778964,1.0
12304619055745646023,355321,2017-05-01 18:49:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,197.84849823,1.0
8086430840641538859,354956,2017-04-30 18:04:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,226.85408896,1.0
16438468348331832145,354581,2017-04-29 16:56:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,230.22626564,1.0
17163561976587561297,354233,2017-04-28 17:31:06,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,1913.0,1.0
16147247528693588419,354217,2017-04-28 16:22:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,930.7642885,1.0
4443909451576955311,354108,2017-04-28 09:12:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,245.96323798,1.0
12005420828783088949,353692,2017-04-27 05:09:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,306.91348804,1.0
5570841713726195293,353428,2017-04-26 11:03:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,129.52118524,1.0
10993026535760182907,353064,2017-04-25 10:50:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,200.72311562,1.0
15252859593406339422,352705,2017-04-24 10:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,100.31617699,1.0
3187345218653665843,352406,2017-04-23 14:42:47,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,2265.0,1.0
1223850952263528978,352333,2017-04-23 09:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,140.91697146,1.0
11727852171886565050,351922,2017-04-22 06:29:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,126.47539416,1.0
5700187422702730452,351535,2017-04-21 04:27:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,154.57483357,1.0
17523191184123706685,351165,2017-04-20 03:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,305.9458516,1.0
16522405344186275718,350806,2017-04-19 03:04:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,1231.69006731,1.0
8196059519557244759,350603,2017-04-18 14:09:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,116.09341177,1.0
15749605956311543836,349121,2017-04-14 10:53:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,190.15492148,1.0
1539812767776733724,348845,2017-04-13 15:47:43,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-6YGE-2BDY-C8YU-AYXU9,3952.0,1.0
5181950381376371364,348743,2017-04-13 09:01:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,972.46627789,1.0
9167120884944102105,348559,2017-04-12 20:32:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,1018.40557582,1.0
12854474948884050852,348453,2017-04-12 13:38:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,80.45436296,1.0
13749359911769165564,348093,2017-04-11 13:08:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,193.54804452,1.0
2247742442214926353,345542,2017-04-04 10:18:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,12.72308393,1.0
5772064566931246036,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SAX-4WP3-NP2B-5P9ZZ,2.0,1.0001
12065510273922180239,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,121.85526558,1.0
11806476338093103887,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,184.33296735,1.0
17007478166279047346,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,226.82664509,1.0
13015631096899710691,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,125.39309451,1.0
2106033207702969509,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,167.66385189,1.0
3813653407412041846,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,313.84266296,1.0
6764497657904529917,340618,2017-03-21 15:36:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,118.59123214,1.0
8913285494385181113,338162,2017-03-14 18:51:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,0.44799713,1.0
10231404378458671919,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,59.29395732,1.0
18426980858699370965,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3SAX-4WP3-NP2B-5P9ZZ,189.11332997,1.0
14752765872941217250,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SAX-4WP3-NP2B-5P9ZZ,1.0,1.0
18108437474539885454,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SAX-4WP3-NP2B-5P9ZZ,1.0,2.0
10291152590631238532,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SAX-4WP3-NP2B-5P9ZZ,1.0,3.0
5152240379677124274,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SAX-4WP3-NP2B-5P9ZZ,2.0,2.0
5782450447266201311,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SAX-4WP3-NP2B-5P9ZZ,3.0,3.0
