ID,Height,timestamp,Type,From,To,Amount,Fee
276673077372055902,1115123,2023-02-19 15:24:53,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-BNGM-KYZ5-JHTZ-9RBZB,0.3,0.02
8087966295695184111,1115123,2023-02-19 15:24:53,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-BNGM-KYZ5-JHTZ-9RBZB,0.3,0.02
12722714931206665244,1115120,2023-02-19 15:16:15,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-JG86-LMK9-RGFL-HPFUJ,5.3,0.02
9186013106743139279,1115120,2023-02-19 15:16:15,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-BNGM-KYZ5-JHTZ-9RBZB,400.3,0.02
14270123910515056185,1039924,2022-07-25 14:55:10,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-K7TX-ABZC-WFW5-GS3F7,0.3,0.02
1604624133731842605,1039585,2022-07-24 16:18:44,Contract Payment,S-A9QQ-86US-YNGZ-6F957,S-NDSA-8SVU-J7ZY-5LEB5,51.06,0.0
17276823212061423641,1033625,2022-07-08 02:41:53,Contract Payment,S-SYUZ-YEN9-CGHW-54MLQ,S-NDSA-8SVU-J7ZY-5LEB5,196.0,0.0
16406185903321989938,1033624,2022-07-08 02:37:32,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-SYUZ-YEN9-CGHW-54MLQ,0.3,0.02
2398935702350255556,1021992,2022-06-05 18:10:32,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-K7TX-ABZC-WFW5-GS3F7,270.3,0.02
13188564309522628473,1017775,2022-05-25 01:05:34,Contract Payment,S-QZTZ-K9KW-4E4A-FZQZ9,S-NDSA-8SVU-J7ZY-5LEB5,117.0,0.0
17927501435776660255,1017774,2022-05-25 01:02:29,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-QZTZ-K9KW-4E4A-FZQZ9,0.3,0.02
13094208427399106857,1017693,2022-05-24 19:33:18,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-MXGQ-5PJJ-E8AZ-5AQJK,95.3,0.02
11846900826671977910,1017676,2022-05-24 18:22:52,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-XPJT-C5B3-LLKX-74J2C,0.3,0.02
14587203116116546395,1017415,2022-05-24 00:56:59,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-XPJT-C5B3-LLKX-74J2C,10.3,0.02
4296753040729309002,1016684,2022-05-22 00:25:58,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-8V6B-A59Y-9DRW-72WJD,0.3,0.02
11456037886842886489,1016553,2022-05-21 15:42:04,Contract Payment,S-9THF-QL2Q-N8N3-7FTQS,S-NDSA-8SVU-J7ZY-5LEB5,200.0,0.0
12581751637083432636,1016552,2022-05-21 15:37:26,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-9THF-QL2Q-N8N3-7FTQS,0.3,0.02
17887927185991645189,1016546,2022-05-21 15:15:40,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-U42V-Y72Y-YPEZ-7N2YA,0.3,0.02
1500814114351045330,1016525,2022-05-21 13:41:09,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-UVUF-9YLU-ZU82-6UYRA,100.3,0.02
632968399097810720,1016146,2022-05-20 12:21:46,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-3VA8-QLNA-EWSN-D9UVV,260.3,0.02
11920054890673206139,1015920,2022-05-19 21:23:26,Contract Payment,S-B67U-KES2-N6M5-EMLRD,S-NDSA-8SVU-J7ZY-5LEB5,250.0,0.0
11257987610336639450,1015886,2022-05-19 19:11:06,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-QBU9-RWGR-38BT-GG5UG,163.3,0.02
15877577629270158745,1015843,2022-05-19 16:17:15,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-P364-A8SN-RBWX-365SN,100.3,0.02
10300348136593424711,1015545,2022-05-18 20:23:00,Contract Payment,S-5D5A-NCV9-LCWR-3MJPN,S-NDSA-8SVU-J7ZY-5LEB5,10.0,0.0
2883647551324517562,1015160,2022-05-17 18:36:42,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-B67U-KES2-N6M5-EMLRD,250.3,0.02
12586311329374712763,1014843,2022-05-16 21:28:38,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-A9QQ-86US-YNGZ-6F957,0.3,0.02
13666380525927147206,1014842,2022-05-16 21:24:14,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-6A7V-2WDU-ZX57-8WF8E,0.3,0.02
2403074338275393557,1014451,2022-05-15 19:20:55,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-49JX-8L9B-F4PX-HVGVL,0.3,0.02
4080028077669808299,1013780,2022-05-13 22:40:24,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-49JX-8L9B-F4PX-HVGVL,50.3,0.02
1326665464454665328,1013779,2022-05-13 22:36:12,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-WW98-Y6NB-J6DC-8X3EX,24.5,0.02
8799629221541972386,1013779,2022-05-13 22:36:12,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-9THF-QL2Q-N8N3-7FTQS,200.3,0.02
1187741427068917220,1013778,2022-05-13 22:32:11,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-6A7V-2WDU-ZX57-8WF8E,10.3,0.02
14753650188707253890,1013485,2022-05-13 02:55:26,Contract Payment,S-RGPG-D5LS-N6U5-6YPKT,S-NDSA-8SVU-J7ZY-5LEB5,499.8,0.0
4295951201436257275,1013343,2022-05-12 17:29:56,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-7F43-SL76-FXY3-CUPM7,220.3,0.02
12907164695326297556,1013195,2022-05-12 07:41:02,Contract Payment,S-7F43-SL76-FXY3-CUPM7,S-NDSA-8SVU-J7ZY-5LEB5,200.0,0.0
8183095081498662517,1013004,2022-05-11 18:48:47,Contract Payment,S-SVV4-UJGQ-QWV2-5XNNR,S-NDSA-8SVU-J7ZY-5LEB5,98.0,0.0
6981518047046272505,1012666,2022-05-10 20:24:12,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-QZTZ-K9KW-4E4A-FZQZ9,0.3,0.02
17061062863248359634,1012620,2022-05-10 17:17:05,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-QZTZ-K9KW-4E4A-FZQZ9,100.3,0.02
12156747999623387591,1012582,2022-05-10 14:52:11,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-A9QQ-86US-YNGZ-6F957,1.3,0.02
135574667204891710,1012371,2022-05-10 00:33:18,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-9PTW-D6S8-E4TG-H6N29,100.3,0.02
4272335993010158431,1012371,2022-05-10 00:33:18,Deploy Contract,S-NDSA-8SVU-J7ZY-5LEB5,,0.0,0.4
14611782838930598834,1012286,2022-05-09 18:55:04,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-XNWV-YH89-CQPS-5HSS7,0.3,0.02
8806954614397102956,1011684,2022-05-08 02:36:10,Contract Payment,S-CHXC-DJSA-33ZJ-CAC8Z,S-NDSA-8SVU-J7ZY-5LEB5,9.8,0.0
253280276232147876,1011682,2022-05-08 02:28:04,Contract Payment,S-XNWV-YH89-CQPS-5HSS7,S-NDSA-8SVU-J7ZY-5LEB5,49.0,0.0
13667368789896171027,1011678,2022-05-08 02:09:35,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-9F7Q-455S-9C69-FENER,150.3,0.02
4178345928124975597,1011664,2022-05-08 01:07:34,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-UM7N-TM7P-XZST-4KTRH,0.3,0.02
16220369486580346223,1011663,2022-05-08 01:02:59,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-CHXC-DJSA-33ZJ-CAC8Z,0.3,0.02
6432523377611659574,1011610,2022-05-07 21:39:31,Contract Payment,S-BBCM-WMNX-EGGV-2EWW5,S-NDSA-8SVU-J7ZY-5LEB5,9.8,0.0
11432378204188775511,1011583,2022-05-07 20:02:09,Contract Payment,S-ZFT8-XCD2-PVEP-H7J2N,S-NDSA-8SVU-J7ZY-5LEB5,250.0,0.0
140610928182076755,1011582,2022-05-07 19:57:21,Deploy Contract,S-NDSA-8SVU-J7ZY-5LEB5,,0.0,0.4
2146458879757941873,1011582,2022-05-07 19:57:21,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-ZFT8-XCD2-PVEP-H7J2N,0.3,0.02
5516293775988986361,1011567,2022-05-07 19:00:24,Contract Payment,S-F2GS-UUR2-YENY-DAMRV,S-NDSA-8SVU-J7ZY-5LEB5,19.6,0.0
10284559438299954035,1011566,2022-05-07 18:55:33,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-H7VK-PX25-2KJJ-CN7MN,100.3,0.02
12869308156674396727,1011561,2022-05-07 18:34:30,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-BH99-GSFY-R7TJ-5X5J8,100.3,0.02
8532403313565998105,1011561,2022-05-07 18:34:30,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-87SU-RNDA-76JL-C4JUW,50.3,0.02
3793926638332913443,1011560,2022-05-07 18:31:15,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-SFHT-RK7Q-7L2F-6FU7N,0.3,0.02
10268206509160715415,1011559,2022-05-07 18:27:11,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-UESX-9EST-8LUU-2MYC8,0.3,0.02
7227126892005811037,1011559,2022-05-07 18:27:11,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-VU4P-YRTG-37HZ-7HN8Y,0.3,0.02
16360545259161034401,1011549,2022-05-07 17:45:53,Contract Payment,S-T8QT-YFHZ-HNPJ-DT6HR,S-NDSA-8SVU-J7ZY-5LEB5,100.0,0.0
13681487989250097624,1011547,2022-05-07 17:36:53,Deploy Contract,S-NDSA-8SVU-J7ZY-5LEB5,,0.0,0.4
2511203430665849164,1011544,2022-05-07 17:23:23,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-UPLZ-WD6F-D3ZG-9XFQN,100.3,0.02
5909982679163864081,1011544,2022-05-07 17:23:23,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-U6PB-EPSZ-TYEW-EQZRT,10.3,0.02
4808619193438561289,1011501,2022-05-07 14:28:27,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-XNWV-YH89-CQPS-5HSS7,0.3,0.02
9416748927106687702,1011418,2022-05-07 08:55:34,Contract Payment,S-RAG3-9LRZ-Y3LS-CM6AL,S-NDSA-8SVU-J7ZY-5LEB5,24.5,0.0
13935262321190877574,1011341,2022-05-07 03:49:24,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-ZFT8-XCD2-PVEP-H7J2N,250.3,0.02
5495514999562386198,1011338,2022-05-07 03:35:58,Contract Payment,S-5D5A-NCV9-LCWR-3MJPN,S-NDSA-8SVU-J7ZY-5LEB5,9.8,0.0
1897725882549775464,1011333,2022-05-07 03:16:36,Deploy Contract,S-NDSA-8SVU-J7ZY-5LEB5,,0.0,0.4
11884483269551472410,1011285,2022-05-07 00:06:42,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-2YM5-TJST-JLZQ-FV2YA,0.3,0.02
12186902480524386753,1011202,2022-05-06 18:32:02,Deploy Contract,S-NDSA-8SVU-J7ZY-5LEB5,,0.0,0.4
5773233616183985101,1011196,2022-05-06 18:11:36,Contract Payment,S-MNUQ-RHJV-JV4K-FAU3F,S-NDSA-8SVU-J7ZY-5LEB5,4.9,0.0
15458404217755652950,1011190,2022-05-06 17:48:31,Deploy Contract,S-NDSA-8SVU-J7ZY-5LEB5,,0.0,0.4
17071206203528966101,1011168,2022-05-06 16:24:11,Arbitrary Message,S-NDSA-8SVU-J7ZY-5LEB5,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
1920017272733874248,1010994,2022-05-06 04:38:58,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-7F43-SL76-FXY3-CUPM7,200.3,0.02
877944632686210467,1010962,2022-05-06 02:17:28,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-RGPG-D5LS-N6U5-6YPKT,0.3,0.02
11552902905361920584,1010957,2022-05-06 01:59:52,Deploy Contract,S-NDSA-8SVU-J7ZY-5LEB5,,0.0,0.4
3666792061392049051,1010956,2022-05-06 01:54:54,Deploy Contract,S-NDSA-8SVU-J7ZY-5LEB5,,0.0,0.4
12653224188862349226,1010928,2022-05-06 00:07:10,Deploy Contract,S-NDSA-8SVU-J7ZY-5LEB5,,0.0,0.4
5532318481288772270,1010927,2022-05-06 00:02:10,Deploy Contract,S-NDSA-8SVU-J7ZY-5LEB5,,0.0,0.4
3155566017144633170,1010913,2022-05-05 23:11:34,Contract Payment,S-29VF-G939-FKMV-7PSHW,S-NDSA-8SVU-J7ZY-5LEB5,372.0,0.0
14793760403878695187,1010912,2022-05-05 23:08:02,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-29VF-G939-FKMV-7PSHW,0.3,0.02
1626774355337098868,1010832,2022-05-05 17:56:27,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-8V6B-A59Y-9DRW-72WJD,0.3,0.02
3837828836477951662,1010831,2022-05-05 17:51:28,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-RFBQ-NNXL-6S5P-3SRSU,0.3,0.02
10643845706930541472,1010826,2022-05-05 17:34:07,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-29VF-G939-FKMV-7PSHW,0.3,0.02
10696900561921125458,1010818,2022-05-05 17:04:36,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-29VF-G939-FKMV-7PSHW,50.3,0.02
12826836296914881056,1010812,2022-05-05 16:40:13,Contract Payment,S-9WC9-ZYVY-KDEJ-BVM2J,S-NDSA-8SVU-J7ZY-5LEB5,750.0,0.0
15314110609018399730,1010601,2022-05-05 02:31:00,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-TTM8-XAP3-TJZE-5WLFT,0.3,0.02
2908625640137300223,1010601,2022-05-05 02:31:00,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-UM7N-TM7P-XZST-4KTRH,100.3,0.02
12862217070890996041,1010490,2022-05-04 19:02:57,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-XCL2-LNF9-2WTH-BYG6P,100.3,0.02
11850930827659458468,1010481,2022-05-04 18:25:55,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-SVV4-UJGQ-QWV2-5XNNR,0.3,0.02
15982609877999495884,1010481,2022-05-04 18:25:55,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-U42V-Y72Y-YPEZ-7N2YA,0.3,0.02
9531005225908185140,1010480,2022-05-04 18:20:36,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-T8QT-YFHZ-HNPJ-DT6HR,100.3,0.02
294939532179887934,1010480,2022-05-04 18:20:36,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-9WC9-ZYVY-KDEJ-BVM2J,750.3,0.02
18344498867367997863,1010457,2022-05-04 16:51:59,Contract Payment,S-V4A5-TZQE-CAYK-2DLTB,S-NDSA-8SVU-J7ZY-5LEB5,1310.26,0.0
17471157720485921372,1010284,2022-05-04 05:23:04,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-V4A5-TZQE-CAYK-2DLTB,0.3,0.02
4632102112769432223,1010236,2022-05-04 02:11:00,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-WVWM-Z38L-MFSE-D6S4G,100.3,0.02
4310681327699259234,1010210,2022-05-04 00:25:53,Deploy Contract,S-NDSA-8SVU-J7ZY-5LEB5,,0.0,0.4
5338821354385585657,1010210,2022-05-04 00:25:53,Deploy Contract,S-NDSA-8SVU-J7ZY-5LEB5,,0.0,0.4
6179924129536502921,1010210,2022-05-04 00:25:53,Deploy Contract,S-NDSA-8SVU-J7ZY-5LEB5,,0.0,0.4
228508457301259037,1010209,2022-05-04 00:21:25,Deploy Contract,S-NDSA-8SVU-J7ZY-5LEB5,,0.0,0.4
6086637922816952347,1010209,2022-05-04 00:21:25,Deploy Contract,S-NDSA-8SVU-J7ZY-5LEB5,,0.0,0.4
353052977198369027,1010208,2022-05-04 00:16:43,Deploy Contract,S-NDSA-8SVU-J7ZY-5LEB5,,0.0,0.4
2117528163363566902,1010208,2022-05-04 00:16:43,Deploy Contract,S-NDSA-8SVU-J7ZY-5LEB5,,0.0,0.4
6852948069503068245,1010208,2022-05-04 00:16:43,Deploy Contract,S-NDSA-8SVU-J7ZY-5LEB5,,0.0,0.4
18446507917580293926,1010206,2022-05-04 00:07:48,Contract Payment,S-SSQZ-2MTT-KM86-B6FW5,S-NDSA-8SVU-J7ZY-5LEB5,49.0,0.0
8691435333648560257,1010199,2022-05-03 23:41:01,Arbitrary Message,S-NDSA-8SVU-J7ZY-5LEB5,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.6
9061814980924690546,1010184,2022-05-03 22:42:40,Contract Payment,S-SX8M-MKCE-2JL6-EP63M,S-NDSA-8SVU-J7ZY-5LEB5,131.026,0.0
787654877698521937,1010149,2022-05-03 20:23:32,Contract Payment,S-QZPZ-Y5LV-MYR9-9M95F,S-NDSA-8SVU-J7ZY-5LEB5,14.55,0.0
5431434576715194802,1010148,2022-05-03 20:22:32,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-NDSA-8SVU-J7ZY-5LEB5,0.0,0.0147
15793335205155139865,1010145,2022-05-03 20:09:44,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-QZPZ-Y5LV-MYR9-9M95F,0.3,0.02
10516366946060755679,1010141,2022-05-03 19:53:09,Deploy Contract,S-NDSA-8SVU-J7ZY-5LEB5,,0.0,0.4
16861026563815277035,1010138,2022-05-03 19:41:15,Contract Payment,S-82AT-MMLF-5L33-5C4ZX,S-NDSA-8SVU-J7ZY-5LEB5,10.0,0.0
10779053354727804418,1010137,2022-05-03 19:36:02,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-82AT-MMLF-5L33-5C4ZX,10.3,0.02
8139965004986242427,1010137,2022-05-03 19:36:02,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-QZPZ-Y5LV-MYR9-9M95F,10.3,0.02
14520895597219443923,1010136,2022-05-03 19:32:24,Deploy Contract,S-NDSA-8SVU-J7ZY-5LEB5,,0.0,0.4
6341400387002102441,1010133,2022-05-03 19:19:02,Arbitrary Message,S-NDSA-8SVU-J7ZY-5LEB5,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.6
6204462947109061459,1010122,2022-05-03 18:34:29,Account Update,S-NDSA-8SVU-J7ZY-5LEB5,,0.0,0.05
8757460871607963472,1010113,2022-05-03 17:54:38,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-6ZN7-LGU6-KHW5-DJB8U,0.3,0.02
17659318797816721524,874705,2021-04-22 08:17:43,Contract Payment,S-HXYT-25HS-BP8Z-CK985,S-NDSA-8SVU-J7ZY-5LEB5,147.5,0.0
14461443823322866048,874704,2021-04-22 08:14:14,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-HXYT-25HS-BP8Z-CK985,0.2,0.05145
16145065821862240749,874561,2021-04-21 22:41:25,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-HXYT-25HS-BP8Z-CK985,1150.2,0.0735
359821146075587400,874561,2021-04-21 22:41:25,Arbitrary Message,S-NDSA-8SVU-J7ZY-5LEB5,S-HXYT-25HS-BP8Z-CK985,0.0,0.06615
8159450766823461304,874556,2021-04-21 22:21:04,Ordinary Payment,S-WN56-VW53-7B6V-9YAFW,S-NDSA-8SVU-J7ZY-5LEB5,1070.0,0.06615
12664149378020610106,874386,2021-04-21 10:52:45,Contract Payment,S-HXYT-25HS-BP8Z-CK985,S-NDSA-8SVU-J7ZY-5LEB5,75.0,0.0
9984484367883123802,874385,2021-04-21 10:47:42,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-HXYT-25HS-BP8Z-CK985,0.2,0.03675
3427305635273430742,874380,2021-04-21 10:27:05,Arbitrary Message,S-NDSA-8SVU-J7ZY-5LEB5,S-HXYT-25HS-BP8Z-CK985,0.0,0.06615
7058111102442857344,874380,2021-04-21 10:27:05,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-HXYT-25HS-BP8Z-CK985,2080.2,0.0735
9309155177138676294,874241,2021-04-21 01:15:34,Ordinary Payment,S-WN56-VW53-7B6V-9YAFW,S-NDSA-8SVU-J7ZY-5LEB5,1080.0,0.0294
13497985739460383557,874225,2021-04-21 00:08:30,Contract Payment,S-4GJ4-WRZF-4LV9-3CSB7,S-NDSA-8SVU-J7ZY-5LEB5,37.5,0.0
1638970728369763380,874224,2021-04-21 00:04:06,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-4GJ4-WRZF-4LV9-3CSB7,0.2,0.03675
17397100562238022949,874184,2021-04-20 21:28:08,Arbitrary Message,S-NDSA-8SVU-J7ZY-5LEB5,S-4GJ4-WRZF-4LV9-3CSB7,0.0,0.03675
5367900564471016292,874184,2021-04-20 21:28:08,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-4GJ4-WRZF-4LV9-3CSB7,1040.2,0.0441
6142416826642133221,874183,2021-04-20 21:23:38,Ordinary Payment,S-WN56-VW53-7B6V-9YAFW,S-NDSA-8SVU-J7ZY-5LEB5,1000.0,0.0294
13742194148272381479,874178,2021-04-20 21:03:48,Ordinary Payment,S-WN56-VW53-7B6V-9YAFW,S-NDSA-8SVU-J7ZY-5LEB5,850.0,0.0294
2894563405738475376,874172,2021-04-20 20:39:19,Deploy Contract,S-NDSA-8SVU-J7ZY-5LEB5,,0.0,0.9555
7806323557613964987,760147,2020-06-07 18:30:51,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-NDSA-8SVU-J7ZY-5LEB5,0.0,0.0294
8703454030547995284,754870,2020-05-24 00:24:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,2.69019921,0.02205
950200678169833433,754746,2020-05-23 15:37:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,4.61988945,0.02205
1531135680829299052,754616,2020-05-23 07:14:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,2.71395664,0.02205
920473354539135457,754478,2020-05-22 21:51:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,4.06240301,0.02205
5385934844044177469,754332,2020-05-22 12:15:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,1.66605106,0.02205
17573976953903785878,754229,2020-05-22 05:21:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,2.42958043,0.02205
10902184549876423366,754129,2020-05-21 22:24:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,1.74226104,0.02205
6982240283041073093,754035,2020-05-21 16:02:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,4.8601691,0.02205
9302081481605597914,753947,2020-05-21 10:12:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,2.80741619,0.02205
6994809136245560729,753832,2020-05-21 02:15:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,2.4785191,0.02205
6044127052176063791,753726,2020-05-20 19:00:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,1.86362069,0.02205
17147667724209564537,753627,2020-05-20 12:24:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,2.62454441,0.02205
7058887636140168675,753525,2020-05-20 05:57:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,2.60875445,0.02205
7865104628060049312,753418,2020-05-19 23:00:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,1.87188939,0.02205
16279039187832240184,753300,2020-05-19 14:42:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,1.79613182,0.02205
14726613822926772573,753050,2020-05-18 21:43:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,8.78747381,0.02205
6039532020188819215,752846,2020-05-18 08:30:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,1.73795,0.02205
8691248311737136515,752692,2020-05-17 21:38:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,8.1080313,0.02205
9228952303598714426,752542,2020-05-17 11:34:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,1.87450172,0.02205
1159293597785106139,752393,2020-05-17 01:57:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,8.38131135,0.02205
4030533858639057457,752290,2020-05-16 18:45:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,0.99646851,0.02205
6324715645887931474,752124,2020-05-16 07:47:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,1.11197062,0.02205
5280463385002565469,752036,2020-05-16 02:04:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,10.28722835,0.02205
5376579141657097844,751950,2020-05-15 19:43:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,1.18674121,0.02205
5563810076641363237,751799,2020-05-15 09:55:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,1.33597469,0.02205
3939910785838530204,751682,2020-05-15 02:09:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,1.37035507,0.02205
10232225121371286171,751605,2020-05-14 21:02:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,12.63617784,0.02205
8518455179247911407,751501,2020-05-14 13:57:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NDSA-8SVU-J7ZY-5LEB5,1.35295,0.02205
