ID,Height,timestamp,Type,From,To,Amount,Fee
15002134474464111415,686426,2019-11-14 12:39:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,2.00504637,1.0
4242999438379851996,683905,2019-11-07 11:26:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,8.26336837,1.0
8075256722359812688,681376,2019-10-31 09:37:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,6.59556549,1.0
4314791424429573959,678855,2019-10-24 08:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,4.70053303,1.0
6782194128578976278,676318,2019-10-17 05:51:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,6.57056023,1.0
8603425135636863909,673780,2019-10-10 03:25:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,11.15486457,1.0
10074349534537766285,671225,2019-10-02 23:53:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,5.54847363,1.0
11935051668030775282,671225,2019-10-02 23:53:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RU3T-2UNZ-342M-7Z2ND,0.0,0.0735
18368764384840493964,671225,2019-10-02 23:53:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RU3T-2UNZ-342M-7Z2ND,0.0,0.06615
15044708801011994529,668482,2019-09-25 07:45:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,5.45649133,1.0
1311837036979816884,668482,2019-09-25 07:45:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RU3T-2UNZ-342M-7Z2ND,0.0,0.0735
6898814948182331757,668482,2019-09-25 07:45:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RU3T-2UNZ-342M-7Z2ND,0.0,0.06615
256051591233186400,665965,2019-09-18 06:37:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,3.92449409,1.0
2835407639648959280,663396,2019-09-11 02:25:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,2.83814876,1.0
982398346289933537,660750,2019-09-03 16:15:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,3.76840506,1.0
18112667850095738949,658139,2019-08-27 09:11:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,8.59501322,1.0
4886479388993511358,655611,2019-08-20 07:47:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,6.14523773,1.0
13744117910655336056,653099,2019-08-13 06:26:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,5.79070757,1.0
4059538102802776670,650579,2019-08-06 05:58:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,12.02826502,1.0
16955575513615651974,648058,2019-07-30 04:37:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,270.32735287,1.0
13766683352982340439,647436,2019-07-28 11:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,5.35200469,1.0
3766450520198792868,644897,2019-07-21 08:35:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,3.29480052,1.0
5825739880039713877,642267,2019-07-13 23:58:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,2.86303069,1.0
7311692978783092567,639736,2019-07-06 22:25:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,15.33699049,1.0
16558311501806832336,637212,2019-06-29 20:31:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,5.34898713,1.0
1960884517829723313,634683,2019-06-22 18:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,15.29090008,1.0
5142922537222872852,632165,2019-06-15 17:49:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,11.93107024,1.0
10427813659388851928,629646,2019-06-08 16:05:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,10.607238,1.0
1212051395284130739,627125,2019-06-01 15:07:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,9.97696205,1.0
16461026326277959951,624535,2019-05-25 09:16:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,7.92802944,1.0
8030421469670753410,621994,2019-05-18 06:46:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,21.09154098,1.0
3047322933386095611,619474,2019-05-11 05:52:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,6.74411948,1.0
1092328509247261304,616904,2019-05-04 01:15:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,33.50165748,1.0
10650229609080772473,614390,2019-04-27 00:16:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,16.03105532,1.0
14558366256813699891,611860,2019-04-19 22:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,16.66581777,1.0
17986352072086550344,609334,2019-04-12 21:03:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,15.3568514,1.0
882678067694155931,606817,2019-04-05 20:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,20.51374673,1.0
3734283146126862836,604305,2019-03-29 19:47:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,283.23800932,1.0
15658270394697435916,603149,2019-03-26 14:13:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,14.78531043,1.0
5454255226494453848,600620,2019-03-19 12:00:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,18.41444036,1.0
9585367384349907999,598103,2019-03-12 10:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,9.66752245,1.0
10543335843426322342,595588,2019-03-05 09:43:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,7.86423849,1.0
6837377394479709974,593076,2019-02-26 08:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,6.11231033,1.0
13747976151860486925,590561,2019-02-19 08:30:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,6.39308032,1.0
9531822283571416155,588049,2019-02-12 07:12:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,11.47623186,1.0
16208041428614550970,585506,2019-02-05 04:30:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,10.91159564,1.0
935000495385783135,582975,2019-01-29 02:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,19.45357673,1.0
14038122771006944723,580463,2019-01-22 01:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,20.33882882,1.0
3708873084990911521,577941,2019-01-15 00:32:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,8.76279453,1.0
11008396062038338684,575420,2019-01-07 22:27:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,9.07730911,1.0
8147219542516289856,572900,2018-12-31 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,16.91861561,1.0
12321136722563716225,570360,2018-12-24 19:05:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,41.39251629,1.0
12906941643562476444,567845,2018-12-17 17:52:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,14.0221694,1.0
14891367590298660461,565328,2018-12-10 17:27:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,23.62291871,1.0
13929081573460697959,562803,2018-12-03 15:55:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,13.62881279,1.0
7322807372477209144,560288,2018-11-26 14:50:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,8.17301841,1.0
10009379443382357762,557773,2018-11-19 13:39:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,6.63476141,1.0
16456934970117009409,555251,2018-11-12 11:28:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,9.27512424,1.0
12261735076391841195,552718,2018-11-05 09:54:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,17.9352244,1.0
10561232051403419997,550184,2018-10-29 07:21:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,18.01482713,1.0
10946425288493998648,547604,2018-10-22 02:51:33,Reward Recipient Assignment,S-RU3T-2UNZ-342M-7Z2ND,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
2328748295191572905,545937,2018-10-17 10:46:04,Reward Recipient Assignment,S-RU3T-2UNZ-342M-7Z2ND,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7411922411721975372,502724,2018-06-18 12:43:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,13.03270874,1.0
10863484743116003222,500201,2018-06-11 10:32:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,9.82156023,1.0
16559139466769719432,497651,2018-06-04 07:23:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,24.0017366,1.0
9650811545610628212,495119,2018-05-28 05:10:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,8.33592139,1.0
10776731672287221871,492603,2018-05-21 03:57:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,13.00411212,1.0
297391510414301566,490085,2018-05-14 02:47:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,12.05265251,1.0
6866867955892583926,487564,2018-05-07 01:49:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,7.68785699,1.0
13299076091417281352,485041,2018-04-30 00:03:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,4.99101703,1.0
1162667995799857831,482503,2018-04-22 21:46:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,7.58677039,1.0
16384951056507540062,479946,2018-04-15 17:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,21.60931203,1.0
12558236573890029549,477393,2018-04-08 14:17:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,18.31064813,1.0
6994205047458952030,474857,2018-04-01 12:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,17.51189943,1.0
4504100265704172382,472335,2018-03-25 10:16:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,10.05448022,1.0
5939715531186758784,469761,2018-03-18 05:35:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,4.18468458,1.0
13763980707357751533,467222,2018-03-11 03:32:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,29.14926853,1.0
3310222153887832252,464689,2018-03-04 01:04:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,41.62945941,1.0
17817124285115120518,462175,2018-02-25 00:14:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,14.03035463,1.0
780320026249434685,459609,2018-02-17 20:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,50.86317195,1.0
4763033400162237999,457085,2018-02-10 18:54:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,8.05776393,1.0
843271272820387804,454550,2018-02-03 16:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,11.34001315,1.0
3001600539795841847,452031,2018-01-27 15:58:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,24.3790208,1.0
12308363961632183998,449507,2018-01-20 14:34:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,52.88774637,1.0
14183205989945127590,446950,2018-01-13 10:51:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,16.93406694,1.0
13185630465008406573,444410,2018-01-06 08:08:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,27.97562569,1.0
10914565081632064862,441863,2017-12-30 04:40:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,50.18802903,1.0
18274656437789260247,439322,2017-12-23 02:25:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,48.89221932,1.0
11002673955978966511,436794,2017-12-16 00:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,37.25618112,1.0
4765365145366739482,434279,2017-12-09 00:10:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,16.68909899,1.0
3245367445721418607,431763,2017-12-01 23:20:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,18.53662367,1.0
15880823055025401235,429226,2017-11-24 21:16:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU3T-2UNZ-342M-7Z2ND,3.50321799,1.0
3307575040358044807,427886,2017-11-21 03:16:06,Reward Recipient Assignment,S-RU3T-2UNZ-342M-7Z2ND,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12522591622293363966,427551,2017-11-20 04:43:56,Reward Recipient Assignment,S-RU3T-2UNZ-342M-7Z2ND,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7921498604680827110,426661,2017-11-17 16:59:33,Reward Recipient Assignment,S-RU3T-2UNZ-342M-7Z2ND,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9747780901083070113,426555,2017-11-17 09:49:59,Reward Recipient Assignment,S-RU3T-2UNZ-342M-7Z2ND,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9997078914647637642,426446,2017-11-17 02:49:27,Reward Recipient Assignment,S-RU3T-2UNZ-342M-7Z2ND,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3645166736573401214,426446,2017-11-17 02:49:27,Account Update,S-RU3T-2UNZ-342M-7Z2ND,,0.0,1.0
6712127971217679139,425677,2017-11-14 23:12:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RU3T-2UNZ-342M-7Z2ND,11.0,1.0
