ID,Height,timestamp,Type,From,To,Amount,Fee
12963098988804585105,477064,2018-04-07 16:16:15,Ordinary Payment,S-X2BR-34PN-DGU3-7YWH5,S-6N6D-3QLZ-YV3G-DVZT9,1.0000002,1.0
6173482651989309661,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X2BR-34PN-DGU3-7YWH5,1e-07,1.0
18132958178513459655,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X2BR-34PN-DGU3-7YWH5,1e-07,1.0
12391583658370777464,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2BR-34PN-DGU3-7YWH5,2.0,1.0001
4373038072265911996,340753,2017-03-22 00:32:14,Ordinary Payment,S-X2BR-34PN-DGU3-7YWH5,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
13904275006435261501,340751,2017-03-22 00:24:49,Ordinary Payment,S-2VSS-ZW43-MKCT-32VUY,S-X2BR-34PN-DGU3-7YWH5,10000.0,1.0
14954448727946202102,336345,2017-03-09 17:01:08,Ordinary Payment,S-X2BR-34PN-DGU3-7YWH5,S-RRP8-XJGE-3S35-2UP3N,69.0,1.0
11194040984138451092,336343,2017-03-09 16:55:01,Ordinary Payment,S-2VSS-ZW43-MKCT-32VUY,S-X2BR-34PN-DGU3-7YWH5,70.0,1.0
15984140179472859420,336331,2017-03-09 16:13:45,Ordinary Payment,S-X2BR-34PN-DGU3-7YWH5,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8989839088173965525,336324,2017-03-09 15:54:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X2BR-34PN-DGU3-7YWH5,3.0,1.0
10358609370216905011,335121,2017-03-06 07:23:38,Ordinary Payment,S-X2BR-34PN-DGU3-7YWH5,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6117866782345027936,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2BR-34PN-DGU3-7YWH5,1.0,1.0
2656601600842247309,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2BR-34PN-DGU3-7YWH5,1.0,3.0
12349965330561181494,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2BR-34PN-DGU3-7YWH5,2.0,2.0
1460915226137363752,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2BR-34PN-DGU3-7YWH5,3.0,3.0
15272312142853250205,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2BR-34PN-DGU3-7YWH5,3.0,1.0
18148527003813162039,334507,2017-03-04 13:35:08,Ordinary Payment,S-X2BR-34PN-DGU3-7YWH5,S-RRP8-XJGE-3S35-2UP3N,51999.0,1.0
1360966018131405276,334505,2017-03-04 13:29:56,Ordinary Payment,S-2VSS-ZW43-MKCT-32VUY,S-X2BR-34PN-DGU3-7YWH5,52000.0,5.0
7415422883972336702,334435,2017-03-04 08:35:05,Ordinary Payment,S-X2BR-34PN-DGU3-7YWH5,S-RRP8-XJGE-3S35-2UP3N,22.0,1.0
705220859969360729,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2BR-34PN-DGU3-7YWH5,3.0,3.0
13383831083039124138,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2BR-34PN-DGU3-7YWH5,20.0,1.0
11851430998919567610,334170,2017-03-03 15:23:30,Ordinary Payment,S-X2BR-34PN-DGU3-7YWH5,S-RRP8-XJGE-3S35-2UP3N,149998.0,1.0
6149655320618799749,334158,2017-03-03 14:23:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X2BR-34PN-DGU3-7YWH5,149999.0,1.0
13491583398684154702,334068,2017-03-03 07:56:07,Ordinary Payment,S-X2BR-34PN-DGU3-7YWH5,S-RRP8-XJGE-3S35-2UP3N,7000.0,1.0
7657771707908975669,334066,2017-03-03 07:53:00,Ordinary Payment,S-2VSS-ZW43-MKCT-32VUY,S-X2BR-34PN-DGU3-7YWH5,7001.0,1.0
13352530965302302191,334024,2017-03-03 05:33:34,Ordinary Payment,S-X2BR-34PN-DGU3-7YWH5,S-RRP8-XJGE-3S35-2UP3N,36992.0,1.0
15297298952973881619,334021,2017-03-03 05:26:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X2BR-34PN-DGU3-7YWH5,36993.0,1.0
4695476799649064368,334020,2017-03-03 05:22:50,Ordinary Payment,S-X2BR-34PN-DGU3-7YWH5,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
10446015056249218299,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2BR-34PN-DGU3-7YWH5,2.0,1.0
3359827851628504443,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2BR-34PN-DGU3-7YWH5,5.0,2.0
7157692601929869422,332932,2017-02-28 04:00:55,Ordinary Payment,S-X2BR-34PN-DGU3-7YWH5,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
13034843826158284883,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2BR-34PN-DGU3-7YWH5,6.0,5.0
13043555666423913380,332819,2017-02-27 20:14:43,Ordinary Payment,S-X2BR-34PN-DGU3-7YWH5,S-RRP8-XJGE-3S35-2UP3N,11999.0,1.0
3916357832370618255,332817,2017-02-27 20:10:59,Ordinary Payment,S-2VSS-ZW43-MKCT-32VUY,S-X2BR-34PN-DGU3-7YWH5,12000.0,1.0
7397476581938365829,332817,2017-02-27 20:10:59,Ordinary Payment,S-X2BR-34PN-DGU3-7YWH5,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
7876453691620053701,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2BR-34PN-DGU3-7YWH5,5.0,5.0
14790810095527160514,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2BR-34PN-DGU3-7YWH5,12.0,2.0
6324082923283713402,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2BR-34PN-DGU3-7YWH5,2.0,2.0
12313537005496433746,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2BR-34PN-DGU3-7YWH5,2.0,2.0
16855383236964890088,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2BR-34PN-DGU3-7YWH5,4.0,4.0
17852780768289745951,331786,2017-02-24 22:50:40,Ordinary Payment,S-X2BR-34PN-DGU3-7YWH5,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14498836792274649294,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2BR-34PN-DGU3-7YWH5,2.0,1.0
12219749327471878233,331700,2017-02-24 17:01:28,Ordinary Payment,S-X2BR-34PN-DGU3-7YWH5,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16475255627995527036,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2BR-34PN-DGU3-7YWH5,2.0,1.0
3925632349801615028,331593,2017-02-24 10:16:26,Ordinary Payment,S-X2BR-34PN-DGU3-7YWH5,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11310120221501233136,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2BR-34PN-DGU3-7YWH5,2.0,1.0
15532450240787909523,331481,2017-02-24 02:46:43,Ordinary Payment,S-X2BR-34PN-DGU3-7YWH5,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14580312140259042067,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2BR-34PN-DGU3-7YWH5,2.0,1.0
5160815566155215486,331198,2017-02-23 07:49:58,Ordinary Payment,S-X2BR-34PN-DGU3-7YWH5,S-RRP8-XJGE-3S35-2UP3N,50004.0,1.0
15603565413083300449,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2BR-34PN-DGU3-7YWH5,5.0,2.0
12778369357203638244,331164,2017-02-23 05:46:27,Ordinary Payment,S-X2BR-34PN-DGU3-7YWH5,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11509238315163706773,331159,2017-02-23 05:25:51,Ordinary Payment,S-2VSS-ZW43-MKCT-32VUY,S-X2BR-34PN-DGU3-7YWH5,50000.0,5.0
7808942745212454162,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2BR-34PN-DGU3-7YWH5,5.0,2.0
10960328126622851793,331102,2017-02-23 01:13:55,Ordinary Payment,S-X2BR-34PN-DGU3-7YWH5,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
7412106794319550130,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2BR-34PN-DGU3-7YWH5,11.0,2.0
12304740374746478605,331084,2017-02-23 00:10:30,Ordinary Payment,S-X2BR-34PN-DGU3-7YWH5,S-RRP8-XJGE-3S35-2UP3N,69903.51445313,1.0
18083830656195380609,331081,2017-02-22 23:58:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X2BR-34PN-DGU3-7YWH5,69904.51445313,2.0
12408006811577538840,331077,2017-02-22 23:43:55,Ordinary Payment,S-X2BR-34PN-DGU3-7YWH5,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
12582687098869605794,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2BR-34PN-DGU3-7YWH5,14.0,2.0
6690125966909541261,331045,2017-02-22 21:39:05,Ordinary Payment,S-X2BR-34PN-DGU3-7YWH5,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
10970828898154354994,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2BR-34PN-DGU3-7YWH5,8.0,2.0
317357644252573926,330506,2017-02-21 09:42:08,Ordinary Payment,S-X2BR-34PN-DGU3-7YWH5,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
12579426378008674088,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2BR-34PN-DGU3-7YWH5,10.0,2.0
1042288725402670453,329349,2017-02-18 03:16:31,Ordinary Payment,S-X2BR-34PN-DGU3-7YWH5,S-RRP8-XJGE-3S35-2UP3N,64989.0,1.0
9917519598398555660,329326,2017-02-18 01:55:36,Ordinary Payment,S-EKBZ-NVG8-E2M7-6BYRB,S-X2BR-34PN-DGU3-7YWH5,64990.0,6.0
