ID,Height,timestamp,Type,From,To,Amount,Fee
10211114326155976721,848211,2021-02-07 16:49:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.00735
15834178583931829317,848190,2021-02-07 15:37:56,Contract Payment,S-5G3L-MWFU-5QB4-C8CEF,S-PGLY-Q5TS-2NC6-FPDRS,26500.05153,0.0
4562886789258579575,848189,2021-02-07 15:33:35,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.2,0.0735
11556338491075867593,845723,2021-01-31 18:39:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.00735
2793071043770443113,845716,2021-01-31 18:10:47,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,26500.10878,0.03675
9262376026902131874,845712,2021-01-31 17:55:28,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.0441
2835520157886847993,845015,2021-01-29 19:29:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.02205
17670862637436171280,845015,2021-01-29 19:29:15,Contract Payment,S-5G3L-MWFU-5QB4-C8CEF,S-PGLY-Q5TS-2NC6-FPDRS,26250.05153,0.0
11501176631149337366,845014,2021-01-29 19:24:27,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.2,0.03675
7714770921214519610,842789,2021-01-23 14:55:16,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.0294
6866896372851329515,841461,2021-01-19 22:25:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.00735
17899378864299921224,841450,2021-01-19 21:41:38,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,26250.10878,0.06615
6697276870863804300,841450,2021-01-19 21:41:38,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.0735
8909444905182727403,841419,2021-01-19 19:33:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.02205
15820226803184141843,841417,2021-01-19 19:23:58,Contract Payment,S-5G3L-MWFU-5QB4-C8CEF,S-PGLY-Q5TS-2NC6-FPDRS,2000.0,0.0
1026677590676685443,841417,2021-01-19 19:23:58,Contract Payment,S-5G3L-MWFU-5QB4-C8CEF,S-C5JD-XCKC-CPK8-HEQ3L,21950.0,0.0
9897491417297125210,841417,2021-01-19 19:23:58,Contract Payment,S-5G3L-MWFU-5QB4-C8CEF,S-BNR6-GMFS-S6CF-8XFGU,50.11482,0.0
284259545650618088,841416,2021-01-19 19:21:18,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.2,0.06615
8975910158583498441,841410,2021-01-19 18:55:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.02205
2933686984526084024,841408,2021-01-19 18:48:00,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-5G3L-MWFU-5QB4-C8CEF,2000.2,0.0441
6900785152829913683,840617,2021-01-17 14:07:26,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.05145
2077433820449409749,840374,2021-01-16 21:56:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.0147
13477302333897273826,840373,2021-01-16 21:51:41,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.05145
3483266912512567984,840373,2021-01-16 21:51:41,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,22000.10878,0.0441
644008133052815754,840371,2021-01-16 21:43:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.0147
9733391133338379733,840371,2021-01-16 21:43:05,Contract Payment,S-5G3L-MWFU-5QB4-C8CEF,S-PGLY-Q5TS-2NC6-FPDRS,1000.0,0.0
17247488553186216170,840371,2021-01-16 21:43:05,Contract Payment,S-5G3L-MWFU-5QB4-C8CEF,S-C5JD-XCKC-CPK8-HEQ3L,10975.0,0.0
2572363616457619579,840371,2021-01-16 21:43:05,Contract Payment,S-5G3L-MWFU-5QB4-C8CEF,S-BNR6-GMFS-S6CF-8XFGU,25.11482,0.0
17228911310507821303,840370,2021-01-16 21:41:00,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.2,0.06615
17243690762611060235,840367,2021-01-16 21:27:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.0147
13791225691192568896,840366,2021-01-16 21:25:52,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-5G3L-MWFU-5QB4-C8CEF,1000.2,0.06615
15764728796163397177,840366,2021-01-16 21:25:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.00735
16721814788849836667,840361,2021-01-16 21:04:38,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.03675
5986207947669646717,840361,2021-01-16 21:04:38,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,11000.10878,0.0294
12958649347255140811,840348,2021-01-16 20:14:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.0147
15946953090909742915,840347,2021-01-16 20:11:08,Contract Payment,S-5G3L-MWFU-5QB4-C8CEF,S-PGLY-Q5TS-2NC6-FPDRS,750.0,0.0
12581487667485703402,840347,2021-01-16 20:11:08,Contract Payment,S-5G3L-MWFU-5QB4-C8CEF,S-C5JD-XCKC-CPK8-HEQ3L,26186.2382694,0.0
5526038705163955703,840347,2021-01-16 20:11:08,Contract Payment,S-5G3L-MWFU-5QB4-C8CEF,S-BNR6-GMFS-S6CF-8XFGU,63.8647906,0.0
7410687672197627132,840346,2021-01-16 20:06:00,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.2,0.03675
6999700104954462468,840307,2021-01-16 17:31:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.02205
17079505686993272009,840304,2021-01-16 17:19:36,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-5G3L-MWFU-5QB4-C8CEF,750.2,0.0588
18054432061119233551,840230,2021-01-16 12:30:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.00735
6937252470739980122,840226,2021-01-16 12:13:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.02205
15221848538683771443,840225,2021-01-16 12:08:24,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,10500.10878,0.05145
15784561035011396127,840225,2021-01-16 12:08:24,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,15750.10878,0.05145
1107560952917907075,840225,2021-01-16 12:08:24,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.0588
3450824943926866172,840225,2021-01-16 12:08:24,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.0588
14804703605925917850,840223,2021-01-16 12:00:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.0147
12303572662635278632,840223,2021-01-16 12:00:09,Contract Payment,S-5G3L-MWFU-5QB4-C8CEF,S-PGLY-Q5TS-2NC6-FPDRS,500.0,0.0
10714901645665529906,840223,2021-01-16 12:00:09,Contract Payment,S-5G3L-MWFU-5QB4-C8CEF,S-CXWU-S8NP-UQQ7-2TR93,5487.5,0.0
3927813407386362581,840223,2021-01-16 12:00:09,Contract Payment,S-5G3L-MWFU-5QB4-C8CEF,S-BNR6-GMFS-S6CF-8XFGU,12.61482,0.0
7209446333183941805,840222,2021-01-16 11:57:14,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.2,0.0441
9266970528910084402,840221,2021-01-16 11:53:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.0147
1888360713677350834,840219,2021-01-16 11:47:08,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-5G3L-MWFU-5QB4-C8CEF,500.2,0.03675
13560342458266035926,840218,2021-01-16 11:42:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.0147
12139889901030604282,840217,2021-01-16 11:38:39,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.03675
6456891996711245617,840217,2021-01-16 11:38:39,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,5500.10878,0.0294
10188437546620595714,840207,2021-01-16 10:57:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.02205
3189402125706558885,840207,2021-01-16 10:57:25,Contract Payment,S-5G3L-MWFU-5QB4-C8CEF,S-PGLY-Q5TS-2NC6-FPDRS,350.0,0.0
2114988435120665224,840207,2021-01-16 10:57:25,Contract Payment,S-5G3L-MWFU-5QB4-C8CEF,S-C5JD-XCKC-CPK8-HEQ3L,3841.25,0.0
12570691952296467262,840207,2021-01-16 10:57:25,Contract Payment,S-5G3L-MWFU-5QB4-C8CEF,S-BNR6-GMFS-S6CF-8XFGU,8.86482,0.0
606006180718425059,840206,2021-01-16 10:52:35,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.2,0.0588
16841796635967171090,840203,2021-01-16 10:40:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.00735
8260572081706013030,840197,2021-01-16 10:17:07,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-5G3L-MWFU-5QB4-C8CEF,350.2,0.03675
12567343796582209114,839265,2021-01-13 19:52:41,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,3850.10878,0.03675
14178793986129727139,839265,2021-01-13 19:52:41,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.0441
1612462054709017213,839264,2021-01-13 19:48:13,Contract Payment,S-5G3L-MWFU-5QB4-C8CEF,S-PGLY-Q5TS-2NC6-FPDRS,12999.937605,0.0
14763759309490781069,839263,2021-01-13 19:44:31,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.2,0.03675
11320033688494261388,839258,2021-01-13 19:27:42,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.0294
2123186733006094915,839258,2021-01-13 19:27:42,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,4200.10878,0.02205
5601687472391872945,839258,2021-01-13 19:27:42,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.0294
12266582449135418429,839257,2021-01-13 19:24:48,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,4510.10878,0.02205
13642880474308852252,839257,2021-01-13 19:24:48,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.0294
4373084433565299814,839257,2021-01-13 19:24:48,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,4290.10878,0.02205
4478855300966421869,839237,2021-01-13 18:02:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.00735
2936565318711048105,839231,2021-01-13 17:41:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.02205
2968595528788088182,839230,2021-01-13 17:37:03,Contract Payment,S-5G3L-MWFU-5QB4-C8CEF,S-PGLY-Q5TS-2NC6-FPDRS,15.0,0.0
8392714736858617705,839230,2021-01-13 17:37:03,Contract Payment,S-5G3L-MWFU-5QB4-C8CEF,S-CXWU-S8NP-UQQ7-2TR93,114.75,0.0
15915961177382269108,839230,2021-01-13 17:37:03,Contract Payment,S-5G3L-MWFU-5QB4-C8CEF,S-BNR6-GMFS-S6CF-8XFGU,0.56482,0.0
17561531927830062272,839229,2021-01-13 17:33:50,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.2,0.05145
3443004803014804600,839229,2021-01-13 17:33:50,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.2,0.05145
18189272182726436927,839210,2021-01-13 16:20:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.02205
1538793445927955399,839209,2021-01-13 16:16:09,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-5G3L-MWFU-5QB4-C8CEF,15.2,0.05145
5923808086346278916,838902,2021-01-12 19:52:37,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.05145
13244244264119341993,837534,2021-01-09 00:30:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.00735
18247990725401950206,837528,2021-01-09 00:05:39,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.0441
8630155867180952889,837528,2021-01-09 00:05:39,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,115.10878,0.03675
12757354458364459965,837139,2021-01-07 22:22:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.0294
6476747168625340466,837139,2021-01-07 22:22:04,Contract Payment,S-5G3L-MWFU-5QB4-C8CEF,S-PGLY-Q5TS-2NC6-FPDRS,100.0,0.0
5582757974980528352,837139,2021-01-07 22:22:04,Contract Payment,S-5G3L-MWFU-5QB4-C8CEF,S-CFPP-XKE9-8AG4-E68QV,1097.5,0.0
9273046908231515406,837139,2021-01-07 22:22:04,Contract Payment,S-5G3L-MWFU-5QB4-C8CEF,S-BNR6-GMFS-S6CF-8XFGU,2.61482,0.0
15569705079157129825,837138,2021-01-07 22:17:38,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.2,0.03675
8477282970739981363,837119,2021-01-07 21:01:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.0147
4053370091210856925,837118,2021-01-07 20:59:02,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-5G3L-MWFU-5QB4-C8CEF,100.2,0.0294
17102569765455797937,836800,2021-01-07 00:11:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.00735
4107632850153658754,836789,2021-01-06 23:33:13,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.0588
4497197881159181712,836789,2021-01-06 23:33:13,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,1100.10878,0.05145
14142519720178674820,836776,2021-01-06 22:36:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.00735
16800820740379875860,836771,2021-01-06 22:17:06,Contract Payment,S-5G3L-MWFU-5QB4-C8CEF,S-PGLY-Q5TS-2NC6-FPDRS,100.0,0.0
3997196261913484379,836771,2021-01-06 22:17:06,Contract Payment,S-5G3L-MWFU-5QB4-C8CEF,S-SKB2-2V75-B6ZM-4DLSJ,1097.5,0.0
14388084713524299584,836771,2021-01-06 22:17:06,Contract Payment,S-5G3L-MWFU-5QB4-C8CEF,S-BNR6-GMFS-S6CF-8XFGU,2.61482,0.0
11136967015545308852,836770,2021-01-06 22:14:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.00735
13055563305018360782,836770,2021-01-06 22:14:29,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.2,0.0441
15448369474645554628,836766,2021-01-06 21:55:33,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-5G3L-MWFU-5QB4-C8CEF,100.2,0.0294
3377521672101994174,835697,2021-01-03 21:44:02,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.03675
12668034099600320208,834214,2020-12-30 19:00:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.03675
15726486884770050134,834212,2020-12-30 18:52:10,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,1100.12348,0.06615
1218610893415423708,834212,2020-12-30 18:52:10,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-5G3L-MWFU-5QB4-C8CEF,0.0,0.0735
