ID,Height,timestamp,Type,From,To,Amount,Fee
1708349436549447150,70998,2015-02-26 02:03:50,Ordinary Payment,S-Z2ZK-NE76-8DTG-DGLDZ,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
10864099181450387966,70494,2015-02-24 15:43:42,Ordinary Payment,S-Z2ZK-NE76-8DTG-DGLDZ,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
6350384339891322214,70494,2015-02-24 15:43:42,Ordinary Payment,S-Z2ZK-NE76-8DTG-DGLDZ,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
5560140317056277678,70093,2015-02-23 13:17:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z2ZK-NE76-8DTG-DGLDZ,4.0,1.0
16893329178381098778,69785,2015-02-22 16:36:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z2ZK-NE76-8DTG-DGLDZ,2.0,1.0
4384436393644057089,69703,2015-02-22 11:09:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z2ZK-NE76-8DTG-DGLDZ,4.0,1.0
12064355852404833262,69483,2015-02-21 20:17:39,Ordinary Payment,S-Z2ZK-NE76-8DTG-DGLDZ,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
15410212519067380672,69483,2015-02-21 20:17:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z2ZK-NE76-8DTG-DGLDZ,2.0,1.0
2238463283947006819,69483,2015-02-21 20:17:39,Ordinary Payment,S-Z2ZK-NE76-8DTG-DGLDZ,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
13509469300959537427,69432,2015-02-21 16:48:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z2ZK-NE76-8DTG-DGLDZ,3.0,1.0
15848885953324476467,69386,2015-02-21 13:38:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z2ZK-NE76-8DTG-DGLDZ,2.0,1.0
12602126263353754106,69128,2015-02-20 20:43:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z2ZK-NE76-8DTG-DGLDZ,3.0,1.0
7114751907426490544,68948,2015-02-20 08:12:33,Ordinary Payment,S-Z2ZK-NE76-8DTG-DGLDZ,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4818400219181073094,68743,2015-02-19 18:24:29,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-Z2ZK-NE76-8DTG-DGLDZ,5.0,1.0
