ID,Height,timestamp,Type,From,To,Amount,Fee
1137642503433268104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6JLK-97LX-84RM-AZ3NS,2.19e-06,0.0735
5188966255557255841,756743,2020-05-29 06:06:03,Reward Recipient Assignment,S-6JLK-97LX-84RM-AZ3NS,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
7997426383526159394,484993,2018-04-29 20:54:35,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-JV58-V6U6-ZEQB-F3UBK,614.0,1.0
5841851473492652148,450729,2018-01-24 00:26:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JLK-97LX-84RM-AZ3NS,100.23084606,1.0
15202768635318320742,446978,2018-01-13 12:30:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JLK-97LX-84RM-AZ3NS,108.281,1.0
13307951866257244128,445628,2018-01-09 17:48:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JLK-97LX-84RM-AZ3NS,103.213,1.0
8386730870201883870,444660,2018-01-07 00:49:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JLK-97LX-84RM-AZ3NS,108.938,1.0
642230338258067488,443870,2018-01-04 19:55:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6JLK-97LX-84RM-AZ3NS,100.116,1.0
14465339981666804241,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6JLK-97LX-84RM-AZ3NS,1e-07,1.0
426283481237781235,441397,2017-12-28 21:39:18,Reward Recipient Assignment,S-6JLK-97LX-84RM-AZ3NS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5484673349056900141,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6JLK-97LX-84RM-AZ3NS,35.85919025,1.0
16434448123712712171,414496,2017-10-14 16:33:52,Reward Recipient Assignment,S-6JLK-97LX-84RM-AZ3NS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11285692679282295380,413078,2017-10-10 17:33:27,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-JV58-V6U6-ZEQB-F3UBK,2600.0,1.0
15543697775526428012,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.0786861,1.0
16097927938958603318,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.00733382,1.0
512524163764243675,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-6JLK-97LX-84RM-AZ3NS,0.1498,1.0
13017030157187562781,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.07474982,1.0
3042064971051331414,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.00685349,1.0
11122442218913536521,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-6JLK-97LX-84RM-AZ3NS,0.036,1.0
14414497363347993731,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-6JLK-97LX-84RM-AZ3NS,0.2458,1.0
13250578740931072291,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.07580322,1.0
9125658369243709897,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.00694721,1.0
16332822297514684352,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-6JLK-97LX-84RM-AZ3NS,0.0972,1.0
12968827802777664877,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-6JLK-97LX-84RM-AZ3NS,0.0,1.0
10104622967570461625,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-6JLK-97LX-84RM-AZ3NS,0.6143,1.0
8117190094030362326,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.06467542,1.0
9909569535863583405,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.00486188,1.0
1233759259979119310,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-6JLK-97LX-84RM-AZ3NS,0.0,1.0
15481135991831388132,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-6JLK-97LX-84RM-AZ3NS,0.0,1.0
3879216361885752992,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-6JLK-97LX-84RM-AZ3NS,0.164,1.0
18023348167433472391,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-6JLK-97LX-84RM-AZ3NS,0.0,1.0
15048741862462156937,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.10804228,1.0
17548995788474462591,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.010825,1.0
8037861078240460662,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.10034658,1.0
14056222400593820010,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.01101244,1.0
15503049303333911576,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.11433746,1.0
3468990637110349189,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.01294548,1.0
8867948607042032134,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6JLK-97LX-84RM-AZ3NS,4.11692813,1.0
2930890644907658476,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.10523041,1.0
17899725936425693078,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.01225427,1.0
8279912361229053103,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.12686002,1.0
9557918732691457790,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.01326179,1.0
17535938253876081342,390858,2017-08-09 13:31:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6JLK-97LX-84RM-AZ3NS,170.68429632,1.0
3083584250804317668,390792,2017-08-09 09:10:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6JLK-97LX-84RM-AZ3NS,94.15607022,1.0
1176585461172355562,390760,2017-08-09 07:02:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6JLK-97LX-84RM-AZ3NS,51.87360371,1.0
182135386493639427,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.15087785,1.0
17555193502287684859,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.01605005,1.0
7101239062395001152,389769,2017-08-06 12:34:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6JLK-97LX-84RM-AZ3NS,94.14149671,1.0
689743368071179961,389054,2017-08-04 12:31:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6JLK-97LX-84RM-AZ3NS,92.90188246,1.0
7845293983543942618,387976,2017-08-01 12:12:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6JLK-97LX-84RM-AZ3NS,119.09839563,1.0
5867810901980626850,387870,2017-08-01 04:53:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6JLK-97LX-84RM-AZ3NS,184.96226155,1.0
11721372200926630041,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.24991631,1.0
1332206522581987070,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.02713278,1.0
11940535669942194351,387327,2017-07-30 16:20:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6JLK-97LX-84RM-AZ3NS,100.72797599,1.0
357694702220883574,386388,2017-07-28 01:17:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6JLK-97LX-84RM-AZ3NS,101.20682059,1.0
13641503424696670744,386296,2017-07-27 19:29:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6JLK-97LX-84RM-AZ3NS,130.4285795,1.0
1787648880552561628,385898,2017-07-26 16:30:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6JLK-97LX-84RM-AZ3NS,109.56368012,1.0
9577021089637099064,385824,2017-07-26 11:57:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6JLK-97LX-84RM-AZ3NS,106.60579285,1.0
16059936128771673966,385294,2017-07-25 00:44:09,Reward Recipient Assignment,S-6JLK-97LX-84RM-AZ3NS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8723674741883347243,385287,2017-07-25 00:14:34,Reward Recipient Assignment,S-6JLK-97LX-84RM-AZ3NS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14316163690020533256,385252,2017-07-24 22:18:29,Reward Recipient Assignment,S-6JLK-97LX-84RM-AZ3NS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5033526799533102007,385241,2017-07-24 21:28:43,Reward Recipient Assignment,S-6JLK-97LX-84RM-AZ3NS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1026785635507224212,385235,2017-07-24 21:09:55,Reward Recipient Assignment,S-6JLK-97LX-84RM-AZ3NS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
361334315451489088,385227,2017-07-24 20:32:48,Reward Recipient Assignment,S-6JLK-97LX-84RM-AZ3NS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12956838293505167300,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-6JLK-97LX-84RM-AZ3NS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3657017645870344564,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.29652416,1.0
251246050837664914,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.03156119,1.0
9834204462177730804,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.40733064,1.0
13833149404855589159,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.03888009,1.0
6355112780021555205,379850,2017-07-09 08:15:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6JLK-97LX-84RM-AZ3NS,1021.29,1.0
9938673140398581161,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-6JLK-97LX-84RM-AZ3NS,0.28766469,1.0
11632211834720618057,377687,2017-07-03 07:14:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6JLK-97LX-84RM-AZ3NS,253.58,1.0
9976240563454002183,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.27562649,1.0
8471209116777658719,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.03154947,1.0
14073583587292890,377521,2017-07-02 20:26:29,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-JV58-V6U6-ZEQB-F3UBK,7700.0,1.0
10646693664273421424,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.50755865,1.0
813589997450682755,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.05959605,1.0
8577663040309898561,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-6JLK-97LX-84RM-AZ3NS,0.38044447,1.0
6915737228426753860,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-6JLK-97LX-84RM-AZ3NS,0.026645,1.0
7247641049369770548,373595,2017-06-21 21:31:51,Arbitrary Message,S-SFU9-2732-U7E2-EPX3Z,S-6JLK-97LX-84RM-AZ3NS,0.0,1.0
3639178136437640228,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.73456439,1.0
3071277817186727434,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.08703344,1.0
5742411060094770073,372274,2017-06-18 04:21:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6JLK-97LX-84RM-AZ3NS,250.46,1.0
12433691506350049646,371627,2017-06-16 08:39:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6JLK-97LX-84RM-AZ3NS,284.48,1.0
6398048607986078892,371084,2017-06-14 20:20:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6JLK-97LX-84RM-AZ3NS,990.06,1.0
1129686200301306633,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-6JLK-97LX-84RM-AZ3NS,0.50002321,1.0
16153788933219165241,370405,2017-06-12 22:53:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6JLK-97LX-84RM-AZ3NS,251.27999999,1.0
6894915152878952802,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.72523318,1.0
5941739061280106182,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.08600248,1.0
10586036614418976141,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-6JLK-97LX-84RM-AZ3NS,1.96964018,1.0
18061590820263452682,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.07574201,1.0
18438735899412295579,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.00755641,1.0
13014549894093861402,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.22410322,1.0
4981224519781036017,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.02493029,1.0
7512209023412264709,366493,2017-06-02 00:38:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6JLK-97LX-84RM-AZ3NS,278.72999999,1.0
17304178215859144426,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.13893797,1.0
17455555259588656989,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.01483165,1.0
984154237360713659,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.10918903,1.0
14698419492888563400,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.01131704,1.0
16043722339571723373,365566,2017-05-30 10:15:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6JLK-97LX-84RM-AZ3NS,268.21999999,1.0
17302450785611469824,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.20394187,1.0
5550639190790063047,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6JLK-97LX-84RM-AZ3NS,0.02252864,1.0
9229082630055986466,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-65D2-2ZLP-Q24Q-FKE5Z,0.06055238,1.0
9231403677645741246,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HT7V-WDSR-86VY-FJR99,0.07569047,1.0
9252455080918156022,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-3WPC-2RDG-34UG-D4MMC,0.15138094,1.0
9755282927072154871,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-M3VQ-8YBL-VET6-BF4F2,1.39270469,1.0
10173460109256427341,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-QMCS-QCHX-BYJM-3U33H,0.02724857,1.0
10912055096034200940,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GRG9-SCA5-XYT8-DL4KC,0.37239712,1.0
11160012189105088962,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-Y8RM-YLWP-EZ6N-6XTM4,581.19686028,1.0
11348371220969649769,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-QY8S-VC5C-WLGN-7ZH3K,0.03027619,1.0
11431180728251643842,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-3Q5B-JNMA-4L6N-HEHMM,0.0484419,1.0
11935320931733733071,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-ZY9G-KZWW-QMEH-5NDHM,0.00605524,1.0
11950950202528498122,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-XFRN-FPVC-L8DF-8WLHU,0.03027619,1.0
13083943437053891220,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-H9TG-W3GU-EN2N-49GUW,0.00302762,1.0
13256277827160564917,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-V8PL-C66Y-7S7W-68FG3,0.08174571,1.0
13390775037667409658,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9BN2-8UN7-EJDU-23VHY,5.92202255,1.0
13454715546843656685,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2VK6-XJDE-G47S-6CLJT,0.00302762,1.0
13598837440768051710,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-NAD7-SNDK-ERGA-BG262,0.06660762,1.0
14048905729788682750,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-7BM7-XDNG-5EEH-EYQLV,0.00302762,1.0
14495088134409320283,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-N3VU-ST8X-C4FG-2HMA6,0.00302762,1.0
14836586985512222230,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00302762,1.0
15164838993322101360,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-GF83-XEJ9-A6LE-55F9Z,0.03027619,1.0
15401276400916086564,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.03330381,1.0
16295543234944453791,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-FZHL-L7BE-LMLF-79E8W,0.30276189,1.0
17179078066618481304,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-N6MK-YHKS-NLVR-HMHLV,0.04238666,1.0
17480029173243684343,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-L82R-28J9-FD5D-4S6QC,1.04755614,1.0
1744241202508036556,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-RZCP-7H7F-GMH3-9NLGL,0.14229809,1.0
2136416568420688427,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-7LY2-R35G-YR8E-H3YKG,0.00302762,1.0
2270886618596481447,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4VLV-WHD3-BN76-B8LYS,0.00908286,1.0
2563081937249381472,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-BRUQ-MY7L-UTL3-FH3AX,0.22707142,1.0
2641415475556524790,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-67Y3-BX2L-JXVF-HKU9G,9.20396143,1.0
3883631196940602111,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-ZAPB-DFA4-HMJJ-FGFUJ,0.78112567,1.0
3924646219645140349,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-RFFD-27SR-K3LM-6LQEV,0.00302762,1.0
3939134941836238477,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MSJG-6XW7-ZKZ8-C43TK,1.91951038,1.0
4304164639725545794,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-TTJG-ZDGC-B44G-4HW2H,0.37845236,1.0
4357728904882735434,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-WZ3X-Q2U3-9SYR-9ZSB4,0.06055238,1.0
4578276024921159844,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-AK8V-UM4M-S6YP-6PLQG,0.47230855,1.0
4771514910172397906,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-EWT3-ZTYD-9JSU-CQLV7,0.00302762,1.0
5049041566734744926,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-ZUZQ-YFYL-HMUX-DMYK7,0.00302762,1.0
5197018650895012211,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-9H4L-W8B3-2V28-FY6RU,0.00302762,1.0
5242755691422618136,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-CKK2-QZZM-ATUE-D8DT5,0.00302762,1.0
6106178810497383506,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.01816571,1.0
6236699977423998472,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-KWVP-Z6JN-9MNQ-67UJK,0.02119333,1.0
6866561483196065373,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4EJ2-QWR4-EBQT-EW8BM,0.29973427,1.0
7176228912851497892,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-M498-LHKS-Z9D7-B7WHM,0.13018761,1.0
8784373600500364194,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MBKY-YUZC-L9TL-ASQ5E,0.07569047,1.0
9072457344410137007,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-B6UJ-YRAU-PYP5-BYPUL,0.30881713,1.0
9885004009880903156,365087,2017-05-29 02:15:17,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-ZUZQ-YFYL-HMUX-DMYK7,0.0030026,1.0
10983335677425991341,365087,2017-05-29 02:15:17,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-V8PL-C66Y-7S7W-68FG3,0.08107013,1.0
13482735136772652130,365087,2017-05-29 02:15:17,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-3Q5B-JNMA-4L6N-HEHMM,0.04804156,1.0
13557775484361987955,365087,2017-05-29 02:15:17,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-KWVP-Z6JN-9MNQ-67UJK,0.02101818,1.0
13743295964221601521,365087,2017-05-29 02:15:17,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-QY8S-VC5C-WLGN-7ZH3K,0.03002597,1.0
13810094509334748804,365087,2017-05-29 02:15:17,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-PQJR-YELM-GGAL-H4MDU,0.01801558,1.0
14718507735334915344,365087,2017-05-29 02:15:17,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-4VLV-WHD3-BN76-B8LYS,0.00900779,1.0
14758120106607518205,365087,2017-05-29 02:15:17,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-H9TG-W3GU-EN2N-49GUW,0.0030026,1.0
15384058884458507141,365087,2017-05-29 02:15:17,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-N3VU-ST8X-C4FG-2HMA6,0.0030026,1.0
16484900898618317329,365087,2017-05-29 02:15:17,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-ZY9G-KZWW-QMEH-5NDHM,0.00600519,1.0
