ID,Height,timestamp,Type,From,To,Amount,Fee
9010797538426131760,385354,2017-07-25 04:30:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9ETN-GNKX-VMD9-6KXHN,0.0,1.0
15952994641803251892,385035,2017-07-24 09:13:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9ETN-GNKX-VMD9-6KXHN,0.0,1.0
1216520584163088263,384649,2017-07-23 04:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9ETN-GNKX-VMD9-6KXHN,0.0,1.0
6019436288816851140,384324,2017-07-22 00:09:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9ETN-GNKX-VMD9-6KXHN,0.0,1.0
5560525375394900948,384260,2017-07-21 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9ETN-GNKX-VMD9-6KXHN,0.0,1.0
9830269534408667367,383625,2017-07-19 22:02:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9ETN-GNKX-VMD9-6KXHN,0.0,1.0
9770034300317161714,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-RYQS-TMVF-FMNA-8WNDY,67.61773754,1.0
10258809386183522690,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-KMN6-K5RU-C2EC-DVNDN,33.30886877,1.0
10695292184586107405,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-R8YY-S5XS-J4Z3-6629C,67.61773754,1.0
10758911680899577251,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-EAJK-NA6G-GV7M-8Z8BE,136.23547508,1.0
10886347696111208551,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-RZR4-WVSL-N3XQ-FRXP3,67.61773754,1.0
11130228551237399182,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-NXAW-TLCW-7CLX-3SJVX,33.30886877,1.0
12007733933781720217,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-8SVL-79N4-LY7Z-9MK7K,101.92660631,1.0
12482584065989143579,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-69EX-ZYTF-PKXB-EZNM9,136.23547508,1.0
12497103296186171332,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-SFMR-LGNW-XYQ2-D83KE,33.30886877,1.0
12742752422012047920,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-B6Y3-ECHJ-9CVC-EBCQC,33.30886877,1.0
13047348983969018273,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-SL6G-E5QL-DV45-BVM25,101.92660631,1.0
13056851034202205805,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-62KU-RCQ9-XJGP-C9C44,136.23547508,1.0
13328968439108479960,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-KVTM-H5MW-FKU3-87TKR,101.92660631,1.0
13419623142845848928,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-XXG7-D7Y9-P9AJ-HYYFX,67.61773754,1.0
13648863908430961336,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-YMXH-VUY9-U9U2-925RF,33.30886877,1.0
14104322409555623615,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-C2B2-6Z2T-ENV9-ADECX,33.30886877,1.0
14168772056644767683,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-H2ZW-3H4D-RJBS-FCVGV,67.61773754,1.0
14272393182627544457,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-JDCL-WAKR-FSM2-8WDX4,33.30886877,1.0
14884520086337179919,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-G9AN-74L2-QDJL-HDMYJ,273.47095016,1.0
14953583716649063249,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-P26Z-7TD8-MXHH-7W3LL,33.30886877,1.0
15062384211274656884,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-TC3L-MT96-MV6G-BMRA3,33.30886877,1.0
15313208122022534735,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-79TH-X8MW-LAH9-CDVXT,136.23547508,1.0
15459977899028976939,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-79CQ-P4YE-ED7U-DGFNK,67.61773754,1.0
15677744755156875186,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-8SDU-VPKT-28KN-DX9NS,101.92660631,1.0
16611422365823915445,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-CQTX-XLAH-SVVW-GEJF8,67.61773754,1.0
16824380182666073953,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-DN22-7Q2J-V3U4-D7QNF,101.92660631,1.0
17006129763705002652,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-R5DC-C6QH-ARB6-DTRYS,33.30886877,1.0
17315699650692279948,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-DB9U-KP7S-XXK3-GTVMV,33.30886877,1.0
17436268827688753417,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-H4N7-J3Y7-Q8E6-CACJV,67.61773754,1.0
17873236204306515055,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-GGXX-V7WN-KMMH-E5JER,101.92660631,1.0
18225819030680922350,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-MDBQ-5NFZ-QLAN-H8LDJ,136.23547508,1.0
394156310142008267,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-P6MR-EK4M-3QYC-DEQFG,33.30886877,1.0
1075078674484044544,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-AAE5-4YKA-TVJ4-AE996,101.92660631,1.0
1559841590686560308,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-HQCB-JDQZ-5BPG-77PQS,67.61773754,1.0
1565657494477472085,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-8UJK-N9GK-WV6D-FEYGA,33.30886877,1.0
1734694322131755849,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-AC8W-454A-NBBE-B7ENJ,33.30886877,1.0
2392397041163162293,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-9RL6-37B5-U5C2-DEYA5,136.23547508,1.0
2828705765735547924,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-KZJ3-UP7B-7FG9-8JZCW,136.23547508,1.0
3525567718231597573,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-QHCJ-9HB5-PTGC-5Q8J9,156.74000183,1.0
3596727869638100492,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-5GP3-4CWU-CXNM-BSUB6,170.54434385,1.0
3845492754271840749,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-2M5B-SAAF-ZY8D-E73GU,67.61773754,1.0
3975074906420246472,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-VVBG-CUQ8-3ZP6-6AKFT,33.30886877,1.0
4508694118349994464,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-AC5Z-ARMG-99PJ-C7LLM,136.23547508,1.0
4960352074114095327,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-PBUF-V3KL-CZ47-BSVAN,101.92660631,1.0
5071861083792858285,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-6AA9-MA32-936T-ECJTK,67.61773754,1.0
5267126137074485276,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-KYP2-89ZJ-B9D2-6P3X3,33.30886877,1.0
5271414566451509839,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-KUXZ-YD7A-QFZZ-FWK6A,67.61773754,1.0
5732230005445235617,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-DKQF-47EK-78E5-ELQRF,136.23547508,1.0
6058251481092431534,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-2EQE-FK8L-TYHQ-4C2V3,513.63303155,1.0
7601165363940111747,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-UY5T-SS4S-4CJ2-977YD,101.92660631,1.0
7632047116873989864,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-49RV-DYFL-F68B-DNV2W,136.23547508,1.0
8771008715029677857,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-28U3-JAEK-BFHM-HXEHF,67.61773754,1.0
9740967031373816623,55614,2015-01-14 01:35:31,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-3KML-KMSX-QYC5-5T2JL,33.30886877,1.0
10807090664537074433,55614,2015-01-14 01:35:31,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-V85X-SV3P-P6HD-D9AQ7,33.30886877,1.0
13806270888185654461,55614,2015-01-14 01:35:31,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-RLAJ-X5V4-V7Y5-GC7V9,67.61773754,1.0
15608929847951488187,55614,2015-01-14 01:35:31,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-J2TP-WPZQ-2VZZ-7XK2J,170.54434385,1.0
16365706362247980062,55614,2015-01-14 01:35:31,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-N2EZ-AK4F-ZS62-C7VJF,67.61773754,1.0
16570798621842623604,55614,2015-01-14 01:35:31,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-E3NT-7YSY-3SHQ-25DR4,33.30886877,1.0
17045877623985169152,55614,2015-01-14 01:35:31,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-GMB8-YAS7-8VCZ-GUTP8,170.54434385,1.0
17519209118002993168,55614,2015-01-14 01:35:31,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-DNHC-Y6D9-EALQ-BD2T7,136.23547508,1.0
1810005125141007340,55614,2015-01-14 01:35:31,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-X9RY-UTGN-G3XQ-9HYYH,170.54434385,1.0
2450138916031754234,55614,2015-01-14 01:35:31,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-6NMA-TET2-25NS-97C82,170.54434385,1.0
2724625101480785114,55614,2015-01-14 01:35:31,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-APAB-5CL3-UQPK-89JLL,33.30886877,1.0
2981443330009309948,55614,2015-01-14 01:35:31,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-Y68H-95VX-8TQD-D472W,101.92660631,1.0
3015967808888353054,55614,2015-01-14 01:35:31,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-JTZ4-VUU7-FSAR-9LDWH,67.61773754,1.0
6881279634320004034,55614,2015-01-14 01:35:31,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-EKSJ-BJUV-4DRC-9DUYF,33.30886877,1.0
7048673777292578162,55614,2015-01-14 01:35:31,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-RCEN-QV6Z-6GEJ-4QZVZ,33.30886877,1.0
7188564308404843711,55614,2015-01-14 01:35:31,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-27FK-R44G-FYUF-96A9W,33.30886877,1.0
8888699238796842084,55614,2015-01-14 01:35:31,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-AS8M-Q3AV-HEYE-9BWDA,33.30886877,1.0
9047101449084714229,55614,2015-01-14 01:35:31,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-JAHT-8YU3-LE76-D7V6M,273.47095016,1.0
9123386947262234773,55614,2015-01-14 01:35:31,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-JES7-EM5U-RNEZ-DHK6X,376.39755647,1.0
9632480593649566198,55613,2015-01-14 01:31:32,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-CZVE-UQBH-BVM8-DU43E,101.92660631,1.0
10129690112684999293,55613,2015-01-14 01:31:32,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-M3W7-ZYFU-TQLF-FZFLW,136.23547508,1.0
12029710477895465225,55613,2015-01-14 01:31:32,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-SBSC-6E54-4389-CZFZN,101.92660631,1.0
12068440116982475466,55613,2015-01-14 01:31:32,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-ASJD-G4FK-JWM3-F98BD,33.30886877,1.0
16275645342970342771,55613,2015-01-14 01:31:32,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-4AHM-AUTT-5HFR-3ERE9,170.54434385,1.0
17399451736715199615,55613,2015-01-14 01:31:32,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-FLXP-KYSY-MC58-6ARYE,33.30886877,1.0
17812014643789287717,55613,2015-01-14 01:31:32,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-LCWS-AMB6-LW6X-CWM42,33.30886877,1.0
1408476265982684729,55613,2015-01-14 01:31:32,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-W4ME-N466-S6ZH-BHLYM,33.30886877,1.0
5913217469389525261,55613,2015-01-14 01:31:32,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-NFDU-CX9V-37Q4-CVPDP,170.54434385,1.0
9361841424106008288,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-BQKK-2U8V-APPH-3Z6G9,111.8212014,1.0
9415330491222507803,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-B8ET-A8EN-EWC6-DYVRF,27.20530035,1.0
9625222439160110454,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-EAJK-NA6G-GV7M-8Z8BE,168.2318021,1.0
9710978779450684755,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-DKQF-47EK-78E5-ELQRF,27.20530035,1.0
10044756557683627363,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-KB5K-VCN5-8N82-99Z5Q,55.4106007,1.0
10373763108898386604,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-49RV-DYFL-F68B-DNV2W,83.61590105,1.0
11291873617571282711,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-KMN6-K5RU-C2EC-DVNDN,55.4106007,1.0
11666829336014020160,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-KYP2-89ZJ-B9D2-6P3X3,55.4106007,1.0
13029316864314442623,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-8UJK-N9GK-WV6D-FEYGA,55.4106007,1.0
13167803173389632555,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-V95D-ZPRQ-NYQC-7J6HV,27.20530035,1.0
13887230240110898121,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-WCKR-F6WU-R5GS-EQJC6,83.61590105,1.0
13909762802936276187,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-M9AT-GJ7K-FA2W-26UW2,27.20530035,1.0
14737057058711519636,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-JDCL-WAKR-FSM2-8WDX4,83.61590105,1.0
14791550119319906981,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-69EX-ZYTF-PKXB-EZNM9,83.61590105,1.0
15979015250871790530,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-W9NS-MLBD-JMHM-88AXT,27.20530035,1.0
17023155542001596333,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-2FTF-27XC-PRF5-EJFNS,83.61590105,1.0
17528196914365150093,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-KZJ3-UP7B-7FG9-8JZCW,27.20530035,1.0
18340992069104876605,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-SL6G-E5QL-DV45-BVM25,111.8212014,1.0
307630761083735993,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-XXG7-D7Y9-P9AJ-HYYFX,55.4106007,1.0
529718485760829385,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-9SJG-E2MJ-9RTG-AKP39,83.61590105,1.0
1362924304431833523,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-MDBQ-5NFZ-QLAN-H8LDJ,111.8212014,1.0
1388228143540020132,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-UY5T-SS4S-4CJ2-977YD,252.84770315,1.0
1416608795077209669,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-QHCJ-9HB5-PTGC-5Q8J9,187.90000095,1.0
1524408308475766239,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-DB9U-KP7S-XXK3-GTVMV,27.20530035,1.0
1838839144846917860,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-6AA9-MA32-936T-ECJTK,83.61590105,1.0
2514904060135783173,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-VVBG-CUQ8-3ZP6-6AKFT,27.20530035,1.0
2564411605472454178,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-NXAW-TLCW-7CLX-3SJVX,111.8212014,1.0
2582075743829267562,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-2MJG-VKYN-2BLY-5FDYA,27.20530035,1.0
2809660691596757636,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-SRZC-DANL-QZ8R-EDBVF,27.20530035,1.0
3311652154248408694,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-2EQE-FK8L-TYHQ-4C2V3,563.106007,1.0
3585535593614621591,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-28U3-JAEK-BFHM-HXEHF,83.61590105,1.0
3632666853848079969,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-PBUF-V3KL-CZ47-BSVAN,83.61590105,1.0
3675612269292690262,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-H2ZW-3H4D-RJBS-FCVGV,27.20530035,1.0
4034627790340194190,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-RZR4-WVSL-N3XQ-FRXP3,83.61590105,1.0
4677367794668763396,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-DN22-7Q2J-V3U4-D7QNF,27.20530035,1.0
4830903031902722251,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-SWP4-M3X4-UDY6-FS37Z,27.20530035,1.0
7273957093848006084,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-YMXH-VUY9-U9U2-925RF,27.20530035,1.0
8557943097120640958,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-79CQ-P4YE-ED7U-DGFNK,27.20530035,1.0
8917811606467914757,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-FTRF-SRJQ-NL25-F92KY,27.20530035,1.0
9822300822672886300,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-77TZ-ZGDH-8844-GLW9W,27.20530035,1.0
10499201557030681314,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-GD4M-6MEY-3E9T-DKDZ9,83.61590105,1.0
10555114661288465115,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-J2TP-WPZQ-2VZZ-7XK2J,224.6424028,1.0
10875273183311305087,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-PERP-V9WK-CYTC-3F9GR,111.8212014,1.0
10991884688781533398,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-9EP6-BAQU-JZAK-32ZCK,111.8212014,1.0
11216258706819400717,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-8SVL-79N4-LY7Z-9MK7K,140.02650175,1.0
11483994380498928687,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-FLXP-KYSY-MC58-6ARYE,55.4106007,1.0
12199426036717288836,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-P29R-LNPB-6LHP-8WACZ,27.20530035,1.0
12465248308333631206,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-JUNJ-C3V7-4B5M-2NYZX,83.61590105,1.0
12729235325913061291,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-HLX5-7J3E-F8Y3-9CW4E,27.20530035,1.0
12817797756514837532,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-J6J3-NPJD-HM23-CJPC4,55.4106007,1.0
13222070470380232044,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-B6Y3-ECHJ-9CVC-EBCQC,55.4106007,1.0
14019199566863600113,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-TC3L-MT96-MV6G-BMRA3,27.20530035,1.0
14087430804647043878,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-FTMG-UHZR-8HL9-9YHNT,140.02650175,1.0
14509557730859468323,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-62KU-RCQ9-XJGP-C9C44,83.61590105,1.0
14993567979744991437,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-RCEN-QV6Z-6GEJ-4QZVZ,83.61590105,1.0
15567663230008207593,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-JES7-EM5U-RNEZ-DHK6X,337.4636042,1.0
17567358398914348499,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-9RL6-37B5-U5C2-DEYA5,27.20530035,1.0
17957432120253960762,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-E3NT-7YSY-3SHQ-25DR4,55.4106007,1.0
18118336469348265792,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-WSW9-TNL8-ZUFU-D28K8,27.20530035,1.0
1126845822304746627,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-C2B2-6Z2T-ENV9-ADECX,111.8212014,1.0
1160076877424652341,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-P7U4-7DVQ-6BZK-29MTZ,224.6424028,1.0
1230178260980736155,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-DNHC-Y6D9-EALQ-BD2T7,27.20530035,1.0
1868102406447727054,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-275J-YTNJ-LSLA-GXB35,83.61590105,1.0
2558061081796946762,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-8SDU-VPKT-28KN-DX9NS,27.20530035,1.0
3965808569434715242,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-N2EZ-AK4F-ZS62-C7VJF,27.20530035,1.0
4224281607825924222,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-ST5Q-VGPV-NV6W-6ABRW,27.20530035,1.0
4321463599265454985,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-W9B4-PQGF-EWHK-BECFK,55.4106007,1.0
5435326126367352178,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-TTCJ-7WLV-LUUB-FSD5P,27.20530035,1.0
5749994636488738491,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-Y68H-95VX-8TQD-D472W,140.02650175,1.0
5788806186870192945,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-GGXX-V7WN-KMMH-E5JER,55.4106007,1.0
6138224182833000905,46075,2014-12-18 08:29:04,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-G2VM-6WD2-QDC5-D2E6H,83.61590105,1.0
