ID,Height,timestamp,Type,From,To,Amount,Fee
10450115076443827115,1094862,2022-12-25 07:46:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02
13196175706023666971,1094862,2022-12-25 07:46:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02
17747264704250431839,1092383,2022-12-18 10:35:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02
18310211602967131191,1084646,2022-11-26 22:24:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02
3449079003038988810,1074709,2022-10-30 07:26:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02
6182918239496084479,1072388,2022-10-23 20:42:19,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02
16895785685862717804,1057833,2022-09-13 09:40:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02
9479439055439624175,1055579,2022-09-07 03:22:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02
17072282715377305162,1052054,2022-08-28 08:07:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02
15810340848666023568,1037325,2022-07-18 09:38:10,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.03
12897073781565029879,1009968,2022-05-03 08:23:17,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02205
3841972465920102304,1009968,2022-05-03 08:23:17,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02205
4176580912208671359,1007000,2022-04-25 02:19:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02205
3020130427147742465,1003716,2022-04-15 23:10:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02205
12364590603292694625,1001363,2022-04-09 10:10:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02205
12700578269104382130,999076,2022-04-03 01:33:01,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02205
16112818119149933694,996216,2022-03-26 02:57:29,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02205
7342236451481894466,993678,2022-03-19 01:36:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02205
7176392370805690869,991587,2022-03-13 06:04:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02205
7478988525955516482,988953,2022-03-05 22:18:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02205
16943803794776839199,986541,2022-02-27 05:25:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02205
4307167547320753609,983600,2022-02-19 01:21:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02205
14788175813761961637,981206,2022-02-12 09:35:59,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02205
5043559858327769026,978264,2022-02-04 05:24:39,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.0441
862997305251222213,977259,2022-02-01 10:18:48,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.0441
882559269587509244,976377,2022-01-29 23:27:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.06615
16621196431013840125,973638,2022-01-22 08:49:53,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02205
13170044727020586173,970661,2022-01-14 02:16:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.0441
7028913124094503380,965520,2021-12-30 19:15:29,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02205
8237896542299091392,963837,2021-12-26 03:00:38,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.06615
598596519389616070,963221,2021-12-24 09:49:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02205
1749290301652312371,960587,2021-12-17 02:10:29,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.06615
13662497273525850265,958117,2021-12-10 05:25:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.06615
11903124268398964308,955628,2021-12-03 07:17:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02205
4281954766262744217,950894,2021-11-20 03:44:46,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02205
9995895163545484425,947937,2021-11-11 22:31:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.0441
2218193930295962535,945946,2021-11-06 09:34:40,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.0441
7259108342140020316,945527,2021-11-05 05:48:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.0441
18295389651433970489,944728,2021-11-03 00:32:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02205
17272958005967883753,943336,2021-10-30 03:36:40,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02205
2207290625323310376,942554,2021-10-27 23:29:12,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.06615
18172416386111965582,941655,2021-10-25 11:28:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02205
9602861205433174197,940369,2021-10-21 21:36:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.0441
4609233450600078361,939319,2021-10-18 23:21:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.03675
6592857521929250462,938927,2021-10-17 21:22:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.03675
12274934189889607031,938386,2021-10-16 09:22:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02205
15744307377689331110,937856,2021-10-14 21:47:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.0735
17677154259824919770,936772,2021-10-11 21:37:36,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.0735
6885463016568765693,936060,2021-10-09 22:06:46,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02205
14174794913165279361,935726,2021-10-08 23:53:47,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02205
16552792999886813612,935287,2021-10-07 18:29:46,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.0294
12560772105400150335,935286,2021-10-07 18:24:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.0294
14843666008303485003,934900,2021-10-06 16:47:42,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.0441
10330664188464759226,934897,2021-10-06 16:37:56,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.0441
13870748033294069076,933888,2021-10-03 21:18:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.0294
16971677836366784142,933886,2021-10-03 21:09:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.0294
4628216850322823601,933532,2021-10-02 21:28:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.0441
12262989936753210441,933531,2021-10-02 21:23:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.0441
12237340918747263766,933214,2021-10-02 00:01:36,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.02205
10621101082965966771,932139,2021-09-29 00:27:59,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.0294
17855726790783173825,932138,2021-09-29 00:23:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-YVTK-Q7LJ-7ZHJ-AEQQG,0.0,0.0294
