ID,Height,timestamp,Type,From,To,Amount,Fee
3156264850687595883,439231,2017-12-22 20:08:36,Ordinary Payment,S-G2SB-KGE5-T8P3-35F5W,S-R8SQ-TUEM-DTHQ-7ATA3,425.0,1.0
9785029579411401789,439220,2017-12-22 19:35:20,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-G2SB-KGE5-T8P3-35F5W,426.0,1.0
5839680613645085187,437388,2017-12-17 16:29:55,Ordinary Payment,S-G2SB-KGE5-T8P3-35F5W,S-R8SQ-TUEM-DTHQ-7ATA3,461.0,1.0
11971885698257435321,437377,2017-12-17 15:44:36,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-G2SB-KGE5-T8P3-35F5W,462.0,1.0
1906716413999515034,429640,2017-11-26 01:01:50,Ordinary Payment,S-G2SB-KGE5-T8P3-35F5W,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
42352077582354386,429633,2017-11-26 00:40:22,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-G2SB-KGE5-T8P3-35F5W,500.0,1.0
461987810915269208,422874,2017-11-07 03:11:54,Ordinary Payment,S-G2SB-KGE5-T8P3-35F5W,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
12782748561354109582,422869,2017-11-07 02:38:52,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-G2SB-KGE5-T8P3-35F5W,1050.0,1.0
8523717452057638391,421024,2017-11-01 22:39:14,Ordinary Payment,S-G2SB-KGE5-T8P3-35F5W,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
12660093738760178530,421016,2017-11-01 22:24:13,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-G2SB-KGE5-T8P3-35F5W,1100.0,1.0
10794033905083020980,409508,2017-09-30 18:07:02,Ordinary Payment,S-G2SB-KGE5-T8P3-35F5W,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
4160870436618210256,409506,2017-09-30 17:51:52,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-G2SB-KGE5-T8P3-35F5W,1001.0,1.0
12419976370118796121,402694,2017-09-11 15:56:23,Ordinary Payment,S-G2SB-KGE5-T8P3-35F5W,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15206475816889783559,402686,2017-09-11 15:32:42,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-G2SB-KGE5-T8P3-35F5W,1000.0,1.0
7790593382391610727,396039,2017-08-24 01:20:51,Ordinary Payment,S-G2SB-KGE5-T8P3-35F5W,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
11469469508528932849,396034,2017-08-24 00:56:04,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-G2SB-KGE5-T8P3-35F5W,2400.0,1.0
16617248538647309675,384605,2017-07-22 22:43:12,Ordinary Payment,S-G2SB-KGE5-T8P3-35F5W,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
15630536997170268938,384561,2017-07-22 22:05:31,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-G2SB-KGE5-T8P3-35F5W,151.0,1.0
124304993348860771,384221,2017-07-21 15:50:52,Ordinary Payment,S-G2SB-KGE5-T8P3-35F5W,S-R8SQ-TUEM-DTHQ-7ATA3,137.0,1.0
15656578068291758223,384200,2017-07-21 14:29:22,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-G2SB-KGE5-T8P3-35F5W,138.0,1.0
11037463167168439968,384193,2017-07-21 14:05:07,Ordinary Payment,S-G2SB-KGE5-T8P3-35F5W,S-R8SQ-TUEM-DTHQ-7ATA3,1596.0,1.0
3405682491556967830,384161,2017-07-21 12:25:00,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-G2SB-KGE5-T8P3-35F5W,1597.0,1.0
5809683873231372424,379995,2017-07-09 18:15:53,Ordinary Payment,S-G2SB-KGE5-T8P3-35F5W,S-R8SQ-TUEM-DTHQ-7ATA3,1483.0,1.0
10247328749451512177,379991,2017-07-09 17:50:55,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-G2SB-KGE5-T8P3-35F5W,1484.0,1.0
7291704305430894774,376431,2017-06-29 18:45:55,Ordinary Payment,S-G2SB-KGE5-T8P3-35F5W,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
1242970913242174476,376418,2017-06-29 18:16:18,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-G2SB-KGE5-T8P3-35F5W,800.0,1.0
18074021497384451719,373660,2017-06-22 01:24:55,Ordinary Payment,S-G2SB-KGE5-T8P3-35F5W,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
5055210667661114920,373659,2017-06-22 01:13:20,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-G2SB-KGE5-T8P3-35F5W,1450.0,1.0
