ID,Height,timestamp,Type,From,To,Amount,Fee
1187957827994324352,454777,2018-02-04 07:58:56,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-XMP8-SSCZ-KFLX-ABS2S,0.0,1.0
11204942946205845567,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XMP8-SSCZ-KFLX-ABS2S,1e-07,1.0
10427770410347081422,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XMP8-SSCZ-KFLX-ABS2S,1e-07,1.0
4678158353557184652,374183,2017-06-23 12:26:55,Ordinary Payment,S-XMP8-SSCZ-KFLX-ABS2S,S-PQCN-9F4Q-YB39-2M5FG,4.4041346,1.0
8559362351196740457,374181,2017-06-23 12:20:59,Ordinary Payment,S-XMP8-SSCZ-KFLX-ABS2S,S-PQCN-9F4Q-YB39-2M5FG,1345.0,1.0
12116476069242202063,374178,2017-06-23 12:02:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-XMP8-SSCZ-KFLX-ABS2S,1349.0,1.0
6255828032982946144,348551,2017-04-12 20:12:18,Ordinary Payment,S-XMP8-SSCZ-KFLX-ABS2S,S-ZFJA-YX43-QQUP-EPVME,393.0,1.0
613563444514490898,348547,2017-04-12 20:07:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XMP8-SSCZ-KFLX-ABS2S,395.75729866,1.0
13321147168943093452,348213,2017-04-11 21:11:18,Ordinary Payment,S-XMP8-SSCZ-KFLX-ABS2S,S-ZFJA-YX43-QQUP-EPVME,745.0,1.0
8679160024288192094,348212,2017-04-11 21:05:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XMP8-SSCZ-KFLX-ABS2S,744.64683594,1.0
11220913866506482380,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMP8-SSCZ-KFLX-ABS2S,2.0,1.0001
1868852836092814070,335318,2017-03-06 20:23:38,Ordinary Payment,S-XMP8-SSCZ-KFLX-ABS2S,S-ZFJA-YX43-QQUP-EPVME,18089.08745927,2.0
17056525391595821467,335287,2017-03-06 18:08:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XMP8-SSCZ-KFLX-ABS2S,2194.96875385,1.0
4939673338381908163,335283,2017-03-06 17:55:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XMP8-SSCZ-KFLX-ABS2S,11581.05951618,1.0
13912643920527557565,335280,2017-03-06 17:34:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XMP8-SSCZ-KFLX-ABS2S,4315.05918921,1.0
1309999461965007317,335228,2017-03-06 13:57:44,Ordinary Payment,S-XMP8-SSCZ-KFLX-ABS2S,S-ZFJA-YX43-QQUP-EPVME,33.0,1.0
941768154486002230,335223,2017-03-06 13:40:12,Ordinary Payment,S-XMP8-SSCZ-KFLX-ABS2S,S-ZFJA-YX43-QQUP-EPVME,298.0,1.0
5657570560145777637,335223,2017-03-06 13:40:12,Ordinary Payment,S-XMP8-SSCZ-KFLX-ABS2S,S-ZFJA-YX43-QQUP-EPVME,2650.0,1.0
2234643327012368512,335157,2017-03-06 10:05:37,Ordinary Payment,S-XMP8-SSCZ-KFLX-ABS2S,S-ZFJA-YX43-QQUP-EPVME,8999.7270137,9.0
1496555696947126976,335154,2017-03-06 09:45:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XMP8-SSCZ-KFLX-ABS2S,3.0,1.0
5177408247387090374,335151,2017-03-06 09:28:29,Ordinary Payment,S-XMP8-SSCZ-KFLX-ABS2S,S-9Q3K-LKBS-L3Y7-6JA5C,2.992,4.0
6253374483892220701,335063,2017-03-06 03:28:22,Reward Recipient Assignment,S-XMP8-SSCZ-KFLX-ABS2S,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17494826478362769617,335058,2017-03-06 03:01:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XMP8-SSCZ-KFLX-ABS2S,11995.0,1.0
8604048801572959958,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMP8-SSCZ-KFLX-ABS2S,1.0,1.0
6284342237473312857,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMP8-SSCZ-KFLX-ABS2S,1.0,3.0
8723855524111017726,334977,2017-03-05 21:45:30,Ordinary Payment,S-XMP8-SSCZ-KFLX-ABS2S,S-ZFJA-YX43-QQUP-EPVME,11875.0,5.0
3675274082515860289,334907,2017-03-05 16:36:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XMP8-SSCZ-KFLX-ABS2S,4744.71035087,1.0
15187588449699429366,334902,2017-03-05 16:23:55,Ordinary Payment,S-XMP8-SSCZ-KFLX-ABS2S,S-ZFJA-YX43-QQUP-EPVME,4001.0,1.0
4362915506009287182,334895,2017-03-05 15:24:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XMP8-SSCZ-KFLX-ABS2S,10908.0,1.0
17067918400880432244,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMP8-SSCZ-KFLX-ABS2S,2.0,2.0
15419488422295796497,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMP8-SSCZ-KFLX-ABS2S,3.0,3.0
15767401256846592564,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMP8-SSCZ-KFLX-ABS2S,3.0,1.0
9445191939764562461,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMP8-SSCZ-KFLX-ABS2S,3.0,3.0
17836492962340076448,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMP8-SSCZ-KFLX-ABS2S,20.0,1.0
3889973139250267241,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMP8-SSCZ-KFLX-ABS2S,2.0,1.0
2035116194378674325,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMP8-SSCZ-KFLX-ABS2S,5.0,2.0
14409532435077526502,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMP8-SSCZ-KFLX-ABS2S,6.0,5.0
18381174370159308167,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMP8-SSCZ-KFLX-ABS2S,5.0,5.0
11641370719011409578,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMP8-SSCZ-KFLX-ABS2S,12.0,2.0
16105657349583482661,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMP8-SSCZ-KFLX-ABS2S,2.0,2.0
3197177410642588176,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMP8-SSCZ-KFLX-ABS2S,2.0,2.0
18079645788952439131,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMP8-SSCZ-KFLX-ABS2S,4.0,4.0
10087939062780046292,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMP8-SSCZ-KFLX-ABS2S,2.0,1.0
13529155268035938363,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMP8-SSCZ-KFLX-ABS2S,2.0,1.0
18233929778919366445,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMP8-SSCZ-KFLX-ABS2S,2.0,1.0
2271923971532492765,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMP8-SSCZ-KFLX-ABS2S,2.0,1.0
15676806279448474286,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMP8-SSCZ-KFLX-ABS2S,5.0,2.0
5443704748272241530,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMP8-SSCZ-KFLX-ABS2S,5.0,2.0
5370621800087224817,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMP8-SSCZ-KFLX-ABS2S,11.0,2.0
10578506201502613408,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMP8-SSCZ-KFLX-ABS2S,14.0,2.0
9960445944757648230,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMP8-SSCZ-KFLX-ABS2S,8.0,2.0
2868878142601189023,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMP8-SSCZ-KFLX-ABS2S,10.0,2.0
14505957219082551795,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMP8-SSCZ-KFLX-ABS2S,2.0,2.0
3006880610775229075,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMP8-SSCZ-KFLX-ABS2S,3.0,2.0
6525023928235670347,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMP8-SSCZ-KFLX-ABS2S,10.0,6.0
881506614133251898,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMP8-SSCZ-KFLX-ABS2S,6.0,6.0
5862911268471724850,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMP8-SSCZ-KFLX-ABS2S,5.0,1.0
12236590883578787582,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMP8-SSCZ-KFLX-ABS2S,5.0,1.0
5090969955394798246,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMP8-SSCZ-KFLX-ABS2S,12.0,1.0
10196480871704253262,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMP8-SSCZ-KFLX-ABS2S,7.0,3.0
11910112265102680358,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMP8-SSCZ-KFLX-ABS2S,10.0,3.0
9800525795037164030,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMP8-SSCZ-KFLX-ABS2S,10.0,3.0
13473014922584525681,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMP8-SSCZ-KFLX-ABS2S,20.0,1.0
12347633059958305998,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMP8-SSCZ-KFLX-ABS2S,10.0,1.0
17926143355494603564,327784,2017-02-13 18:24:42,Ordinary Payment,S-XMP8-SSCZ-KFLX-ABS2S,S-ZFJA-YX43-QQUP-EPVME,2.0,1.0
8029955536616829593,326076,2017-02-08 23:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XMP8-SSCZ-KFLX-ABS2S,0.00866286,1.0
3942004040882525169,325714,2017-02-07 23:21:14,Reward Recipient Assignment,S-XMP8-SSCZ-KFLX-ABS2S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10686127952120687737,325709,2017-02-07 23:11:32,Reward Recipient Assignment,S-XMP8-SSCZ-KFLX-ABS2S,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3623465587619043012,325578,2017-02-07 14:25:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XMP8-SSCZ-KFLX-ABS2S,5.0,1.0
5046738874409420975,325578,2017-02-07 14:25:07,Ordinary Payment,S-XMP8-SSCZ-KFLX-ABS2S,S-GACK-VBKC-9RD7-GCBBF,1.0,1.0
8176417983070087145,325578,2017-02-07 14:25:07,Account Update,S-XMP8-SSCZ-KFLX-ABS2S,,0.0,1.0
17386446865894413860,325572,2017-02-07 14:09:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XMP8-SSCZ-KFLX-ABS2S,3.0,1.0
